"id","code","description"
"7fe134754b295c1a769be9574f76a4e5","561710","Bird proofing services"
"66071bdb669b25a44574fca713f5edb6","561710","Exterminating services"
"e3477ed6094f29c6b624add10c1083cd","561710","Fumigating services (except crop fumigating)"
"a5ee03470ca793b6a0d6b9a688ce9093","561710","Mosquito eradication services"
"f3889af8ec1eeb7561ac14bc283eb905","561710","Pest control (except agricultural, forestry) services"
"8f7b405a3d2a5aadb9da5201f7597c51","561710","Termite control services"
"138f1e4c0544e23172f0ef64195916dd","561720","Aircraft janitorial services"
"8b8812e981a58a67e9c4e60142f0644b","561720","Building cleaning services, interior"
"42b26dbd6a6db89f46e2d98cbfe7b26f","561720","Building cleaning services, janitorial"
"bf7a1d00b682b407747c005f3d6eb644","561720","Cleaning homes"
"5fcea81e6bd4453b27d42b81f486617c","561720","Cleaning offices"
"c3b66ddfafc924f7029fcb86853846bb","561720","Cleaning shopping centers"
"dc5487f9ec0b516166def5e307426b57","561720","Custodial services"
"4214b4f7e281f257b9b3b6e9ac50a8a9","561720","Deodorant servicing of rest rooms"
"4acd02e4d547041059f9361ee7e30318","561720","Deodorizing services"
"3ebc3955db8bf0697a7154a85049f74e","561720","Housekeeping services (i.e., cleaning services)"
"8b170972c9293045454d3be0fb34d0d3","561720","Janitorial services"
"aaae6a1d4634e8f078e47e9aa1e9fe4f","561720","Janitorial services, aircraft"
"3ee726ce89e61146056cb6825fe27e67","561720","Maid services (i.e., cleaning services)"
"2d31fcc6b8ac3046611a65a714de3a2f","561720","Office cleaning services"
"39e18001feec22ac7a8d4123f56e5140","561720","Residential cleaning services"
"b3a979419538e179cacbc8496fbbd678","561720","Rest room cleaning services"
"bd47800d9fe9bab53a099e78d094f86d","561720","Restaurant kitchen cleaning services"
"76a36fe0d2158eba988b0b8bfcd7117e","561720","Service station cleaning and degreasing services"
"6fda5850ddaf2bc41f6e814a65acc9e5","561720","Washroom sanitation services"
"0738a50e5f1e985dfdecae5f92082505","561720","Window cleaning services"
"d065aa3f6e4c84472de3ebbaf578b292","561730","Arborist services"
"b473034cb5540b7e435131bc9f28274e","561730","Cemetery plot care services"
"11fc63554902f943de42ed35d7f87e65","561730","Fertilizing lawns"
"f43c832f02c507250892308b01b881c0","561730","Garden maintenance services"
"43e14f84d564e58e5c37bce510b8032d","561730","Hydroseeding services (e.g., decorative, erosion control purposes)"
"7a6bf299e8e74b3efd9f4c675d154db8","561730","Landscape care and maintenance services"
"94a0c0bdc8411c12c234ac72926e9bc7","561730","Landscape contractors (except construction)"
"3623c0f6c8d8c67aa25ff2a121ea17af","561730","Landscape installation services"
"6859f5fdb9cb4ed48c37e433ce06bcbb","561730","Landscaping services (except planning)"
"a6247a2276867683229b7278f18fbb6c","561730","Lawn care services (e.g., fertilizing, mowing, seeding, spraying)"
"baff63976442ac363576a43af16be7ab","561730","Lawn fertilizing services"
"a1c0fdb9fbe2d2786e9382652594c3de","561730","Lawn maintenance services"
"cf2da137a8d53bd4900c242228e1dcb7","561730","Lawn mowing services"
"3e90a82b4e7ef3dcb7aca25c07ad23db","561730","Lawn seeding services"
"380e8b723a7e875534572c6ed41e151e","561730","Lawn spraying services"
"58cf8882dcfbbb57013170f8ad0419ce","561730","Line slash (i.e., rights of way) maintenance services"
"30895b0ef051b2163413397b67a6f454","561730","Maintenance of plants and shrubs in buildings"
"98061af63ba02e12cb9a1537e8d87d0d","561730","Mowing services (e.g., highway, lawn, road strip)"
"f52658f82058fecae97d3daefbd7f8bd","561730","Ornamental tree and shrub services"
"d6400767f8d49fa416b867d4cfd3e230","561730","Plant and shrub maintenance in buildings"
"79a4e5cafd52b6fc6681ffdcfc0f1c24","561730","Plant maintenance services"
"5b109168ee08b2fea1be4b773a4a23b8","561730","Pruning services, ornamental tree and shrub"
"615d3222ae6930201a8ac0bf45cd320c","561730","Seasonal property maintenance services (i.e., snow plowing in winter, landscaping during other seasons)"
"c0d93f8d6ccf67bdf397c6bd855ab25d","561730","Seeding lawns"
"aaf841b18e7bc349cb1cb8dabe9cc92b","561730","Shrub services (e.g., bracing, planting, pruning, removal, spraying, surgery, trimming)"
"f4be6a4f8b2a0da00f29e0407b0ab72b","561730","Snow plowing services combined with landscaping services (i.e., seasonal property maintenance services)"
"a2e9f6433e9e14fcb7dc0fb71c36a583","561730","Sod laying services"
"231249701b844e507044538bc682718b","561730","Spraying lawns"
"852421d1371718841cbed9e52f6d4605","561730","Tree and brush trimming, overhead utility line"
"5efbb81cb06e2b0b76e0599d3ce3172e","561730","Tree pruning services"
"2566ec20504eff94cb7654e10ef77dd3","561730","Tree removal services"
"a9c8610442493ac0b49efd6e52a619a6","561730","Tree services (e.g., bracing, planting, pruning, removal, spraying, surgery, trimming)"
"686df3ea06ad2fffe2570a98f79a5637","561730","Tree surgery services"
"45b90a21bb9116e5bb9993640950c020","561730","Tree trimming services"
"b04a7f1d9cf2aa03522191a4cf12730d","561730","Tropical plant maintenance services"
"3a1882158e37c19ac861fcc13bf00209","561730","Turf (except artificial) installation services"
"b1a7846a7072b865eb8218311cefdbd6","561730","Weed control and fertilizing services (except crop)"
"250f33d275377510389ad2c9e24863e4","561740","Carpet cleaning on customers' premises"
"18f53b04b6f74d6485dfb33fc01fbccc","561740","Carpet cleaning plants"
"4ab78db7e19a2dac09715647e3d708bf","561740","Carpet cleaning services"
"bdaacdc0876ad12609f8dfe4939c8055","561740","Cleaning carpets"
"29423c0fa07f78c4ba796a3c48d7b846","561740","Cleaning plants, carpet and rug"
"17c78f1adf7ec54acf3ad2febd40832c","561740","Cleaning rugs"
"550435c2ed9a8cb5786faa2d72df93aa","561740","Cleaning services, carpet and rug"
"29bd5fc1b66b34b8eddd3508a8631843","561740","Furniture cleaning on customers' premises"
"4f813125a3656fb5e727ce1d0c90bfee","561740","Furniture cleaning services"
"7bac3ae534059b5428c098fa19cf45bd","561740","Rug cleaning plants"
"b090aef0368d3f82f53b7ed0921b3098","561740","Rug cleaning services"
"be8ea14f8e53015b078fa238ce93f056","561740","Upholstery cleaning on customers' premises"
"e7459a3cb0073cb6ef536bde4e7f1e60","561740","Upholstery cleaning services"
"54ca41616dd24efff3a684495c73dd1d","561790","Building exterior cleaning services (except sand blasting, window cleaning)"
"dea1cb725e78a6a23ac9bf10e0163c62","561790","Chimney cleaning services"
"56a35a1411e3e3edb750e08a34593eb8","561790","Chimney sweep (i.e., cleaning) services"
"1ac94bdc31b3ec641bca8a97fbe69a23","561790","Cleaning (e.g., power sweeping, washing) driveways and parking lots"
"9036b533b46328c6a0ce571b6c204f26","561790","Cleaning building exteriors (except sand blasting, window cleaning)"
"e6a5301fc64ca19d4999d11bf6bc9378","561790","Cleaning swimming pools"
"7e3a090242bcc5cd328ca64329b00761","561790","Drain cleaning services"
"c34ce800714b56678ce43be8e9ccb37c","561790","Driveway cleaning (e.g., power sweeping, washing) services"
"2b1a10da52810e0b35285f1d48a1b23d","561790","Duct cleaning services"
"635219fdbbcbe67a3335f37e46db4db8","561790","Gutter cleaning services"
"1a9c31e4f917f270449a25151d972610","561790","Lighting maintenance services (e.g., bulb and fuse replacement and cleaning)"
"30e5f0d3159872dacd485f70ef7161f0","561790","Parking lot cleaning (e.g., power sweeping, washing) services"
"6308a2b6b6de2ed8af25815e27ac751d","561790","Power washing building exteriors"
"6f14bcfd76de148147226d432bba8238","561790","Pressure washing (e.g., buildings, decks, fences)"
"55964e0c11dec86f771b1998bdb5137d","561790","Snow plowing driveways and parking lots (i.e., not combined with any other service)"
"12f6cb358bc7005f86fdcf2f47c9cdb5","561790","Steam cleaning building exteriors"
"2d403a4d4d128f6abf97b3fd2203b2a4","561790","Swimming pool cleaning and maintenance services"
"05c7d390c0ba71ada2a4a8c5a44dbbcd","561790","Ventilation duct cleaning services"
