"id","code","description"
"9b3eab29678ae5d73df9e761497e54af","333241","Bakery machinery and equipment manufacturing"
"09dd742cc03b9a02ea15d3d171e2105a","333241","Bakery ovens manufacturing"
"399c4d090117f2289699112234244460","333241","Bread slicing machinery manufacturing"
"63f6d75ac2127eba84e8fc1022bd400c","333241","Brewery machinery manufacturing"
"b4c3cb0dc688e287be497629a187740f","333241","Butter processing machinery manufacturing"
"ee46145ff88a0cc6f60b49c0fa3ae4b2","333241","Cheese processing machinery manufacturing"
"a6be6dc5cb30be010a9b78a7aa27bb18","333241","Chewing gum machinery manufacturing"
"245b0d87b9176f12d5350bc0d7d5c8e9","333241","Chocolate processing machinery manufacturing"
"4c9ad94cb4d57aa62d0072f6b54c3bbb","333241","Cider presses manufacturing"
"a71d2179a35a0d9a9726739fca58290a","333241","Coffee roasting and grinding machinery (i.e., food manufacturing-type) manufacturing"
"11b538e4e0756ee35a7c20a6f764dd5e","333241","Condensed and evaporated milk machinery manufacturing"
"8efaf07bae033201ab5f6a329db9a72d","333241","Confectionery machinery manufacturing"
"fe08ef2fc1878f687381b3b534b784a5","333241","Corn popping machinery (i.e., food manufacturing-type) manufacturing"
"ded86761aa2fc3771b1a6ea1da38a0c3","333241","Cracker making machinery manufacturing"
"3c69e61452eb164016aac29c193db04c","333241","Cream separators, industrial, manufacturing"
"b9021b30a897992e9639c95f1f63d023","333241","Dairy product plant machinery and equipment"
"d6c9003d1aa3da0becd72e787053bd76","333241","Distilling equipment, beverage, manufacturing"
"3df7babb28852bdbc94b33b40cc5490e","333241","Dough mixing machinery (i.e., food manufacturing-type) manufacturing"
"99e3b2b647cf40a4163bbaef23a6cd01","333241","Dry milk processing machinery manufacturing"
"2528de6f1baba489b4ec9282b6f3708c","333241","Flour milling machinery manufacturing"
"fa0589a3787a5e660be194908f4e8b49","333241","Food choppers, grinders, mixers, and slicers (i.e., food manufacturing-type) manufacturing"
"6ef8fcbeddb518466d0bf5f81e239ab7","333241","Food dehydrating equipment (except household-type) manufacturing"
"38745d344e03770de888eaaf3702ff38","333241","Food product machinery manufacturing"
"b20cc55f574497662e59da1b1b9b4db6","333241","Grading, cleaning, and sorting machinery (i.e., food manufacturing-type) manufacturing"
"8da6e3031d0d57e7445a6c5c42323204","333241","Grain milling machinery manufacturing"
"aa44d0b3bfa2cf0fc538e952fe1f7a14","333241","Homogenizing machinery, food, manufacturing"
"6c26bb8fafff90124d9405a88b9093c3","333241","Ice cream making machinery manufacturing"
"1f7e49ec894d3f8863709571b921c899","333241","Juice extractors (i.e., food manufacturing-type) manufacturing"
"7004f6180cb72692bfd498df09932d6e","333241","Malt milling machinery manufacturing"
"df6748e732e74b321969531779991555","333241","Meat and poultry processing and preparation machinery"
"fe7ce786d16a861c90af4850242137e6","333241","Meat grinders, food-type, manufacturing"
"4040122167e0e9a9fcdc17c2e9b9ce07","333241","Milk processing (except farm-type) machinery manufacturing"
"f81ef71bfe1e13dee17483a1f29575fb","333241","Oilseed crushing and extracting machinery manufacturing"
"5ec7a85c9f5fe41706e06d4b742714a7","333241","Ovens, bakery, manufacturing"
"446bfb71ff1ce5c92dfdf3ba24fbd5d8","333241","Pasta making machinery (i.e., food manufacturing-type) manufacturing"
"d431960726096f41ce50cd9104e68240","333241","Pasteurizing equipment, food, manufacturing"
"89b570d50293fc12ceb1ac6ac03fa637","333241","Peanut roasting machines (i.e., food manufacturing-type) manufacturing"
"1751ea9c77a31fdfe9c4294e52c12eb9","333241","Presses (i.e., food manufacturing-type) manufacturing"
"2f1ccb48f633e1b9db7ab6b7eccf7a5c","333241","Roasting machinery manufacturing"
"454d2e545110f8a12314084630d215c9","333241","Sieves and screening equipment (i.e., food manufacturing-type) manufacturing"
"c1113782cb8b2990d80760c48176096e","333241","Sifting machine (i.e., food manufacturing-type) manufacturing"
"27b308d35cc85f36c865b9a1ba9f1aa7","333241","Slicing machinery (i.e., food manufacturing-type) manufacturing"
"f9bfb143947341db8eb6e1ec9e65b4c7","333241","Stuffer, sausage machinery, manufacturing"
"7192fd9d5da926ab540a032be50bbef6","333241","Sugar refining machinery manufacturing"
"0946e6c7e80c332449d9a71d045356b5","333241","Vegetable oil processing machinery manufacturing"
