"id","code","description"
"81eebbe498eb9193a27b33dfe1633abc","332991","Annular ball bearings manufacturing"
"9a097724b7e00c4c03b3bbefab76818a","332991","Ball bearings manufacturing"
"14d93c262b60208c04ccb4e3d7e93588","332991","Bearings, ball and roller, manufacturing"
"20ba71031ce1d077f4e15cf5d5508dce","332991","Cylindrical roller bearings manufacturing"
"2e6d8bede71b2c138127c08d3b72f946","332991","Flange units, ball or roller bearing, manufacturing"
"46b4aabee2386ec0b825f7df97464a38","332991","Linear ball bearings manufacturing"
"674db54ba8b23a0b7df2c158eddfcf3c","332991","Linear roller bearings manufacturing"
"96f375c311de2f243864cb0e5c8f6d6c","332991","Needle roller bearings manufacturing"
"8a4b24f4c6f71dea80fab86c4a0f0d1e","332991","Pillow blocks with ball or roller bearings manufacturing"
"498fe3bfa8132b2488153aae37910b79","332991","Races, ball or roller bearings, manufacturing"
"f3782b699c448eff3053d90e579fc9a5","332991","Roller bearings manufacturing"
"87625b61291bedc926601f8f0c737bda","332991","Tapered roller bearings manufacturing"
"5c225d39251c1100a50f9d794bbec08e","332991","Thrust roller bearings manufacturing"
