"code","title","type","seq"
"3271","Clay Product and Refractory Manufacturing","industry-group","573"
"3272","Glass and Glass Product Manufacturing","industry-group","578"
"3273","Cement and Concrete Product Manufacturing","industry-group","584"
"3274","Lime and Gypsum Product Manufacturing","industry-group","594"
"3279","Other Nonmetallic Mineral Product Manufacturing","industry-group","599"
"32711","Pottery, Ceramics, and Plumbing Fixture Manufacturing","international-industry","574"
"32712","Clay Building Material and Refractories Manufacturing","international-industry","576"
"327110","Pottery, Ceramics, and Plumbing Fixture Manufacturing","national-industry","575"
"327120","Clay Building Material and Refractories Manufacturing","national-industry","577"
"32721","Glass and Glass Product Manufacturing","international-industry","579"
"327211","Flat Glass Manufacturing","national-industry","580"
"327212","Other Pressed and Blown Glass and Glassware Manufacturing","national-industry","581"
"327213","Glass Container Manufacturing","national-industry","582"
"327215","Glass Product Manufacturing Made of Purchased Glass","national-industry","583"
"32731","Cement Manufacturing","international-industry","585"
"32732","Ready-Mix Concrete Manufacturing","international-industry","587"
"32733","Concrete Pipe, Brick, and Block Manufacturing","international-industry","589"
"32739","Other Concrete Product Manufacturing","international-industry","592"
"327310","Cement Manufacturing","national-industry","586"
"327320","Ready-Mix Concrete Manufacturing","national-industry","588"
"327331","Concrete Block and Brick Manufacturing","national-industry","590"
"327332","Concrete Pipe Manufacturing","national-industry","591"
"327390","Other Concrete Product Manufacturing","national-industry","593"
"32741","Lime Manufacturing","international-industry","595"
"32742","Gypsum Product Manufacturing","international-industry","597"
"327410","Lime Manufacturing","national-industry","596"
"327420","Gypsum Product Manufacturing","national-industry","598"
"32791","Abrasive Product Manufacturing","international-industry","600"
"32799","All Other Nonmetallic Mineral Product Manufacturing","international-industry","602"
"327910","Abrasive Product Manufacturing","national-industry","601"
"327991","Cut Stone and Stone Product Manufacturing","national-industry","603"
"327992","Ground or Treated Mineral and Earth Manufacturing","national-industry","604"
"327993","Mineral Wool Manufacturing","national-industry","605"
"327999","All Other Miscellaneous Nonmetallic Mineral Product Manufacturing","national-industry","606"
