"id","code","description"
"ce9f4c16b1f3ea7b1d737bdf36921520","621111","Acupuncturists' (MDs or DOs) offices (e.g., centers, clinics)"
"925bf9563f72be04189fed1b5db6a37a","621111","Allergists' offices (e.g., centers, clinics)"
"e9b384b12461014338950adba2f85d6c","621111","Anesthesiologists' offices (e.g., centers, clinics)"
"f24f3a3cfb1fdb0eb2179f4f06ab6761","621111","Cardiologists' offices (e.g., centers, clinics)"
"568d8e0880f120d75e66a4824d246059","621111","Clinical pathologists' offices (e.g., centers, clinics)"
"7d57e06415e671f7f0f25c1ae27b643e","621111","Dermatologists' offices (e.g., centers, clinics)"
"16248fb7bc4d8b9b9e37536a12e179eb","621111","Doctors of osteopathic medicine (DOs, except mental health) offices (e.g., centers, clinics)"
"09e6f20fc6551f0cc62009993d6d09e5","621111","DOs' (doctors of osteopathic medicine, except mental health) offices (e.g., centers, clinics)"
"d35cd2ce44495798fe58bb35cb71d0c2","621111","Family physicians' offices (e.g., centers, clinics)"
"e3aa736caac82647e752f505f34340f7","621111","Forensic pathologists' offices"
"66640fec36c7332c1771b6795e3f2136","621111","Gastroenterologists' offices (e.g., centers, clinics)"
"03f3e5d8077bd9e0281b6347529b6c50","621111","Gynecologists' offices (e.g., centers, clinics)"
"a3121c29011b5218e2c0bb9b2854ca24","621111","Health screening services in physicians' offices"
"693c821a549ca155866ab97d81ae1301","621111","Immunologists' offices (e.g., centers, clinics)"
"487f4dd97ee068a599f5ddb2f10ce3f5","621111","Internists' offices (e.g., centers, clinics)"
"ece79c5a0f369e10002bbb74be960a97","621111","MDs' (medical doctors, except mental health) offices (e.g., centers, clinics)"
"ccd7bd31263e0b82a68579f1dc1993ad","621111","Medical doctors' (MDs, except mental health) offices (e.g., centers, clinics)"
"7c5a95c069d5440537b625d2ca9a741d","621111","Nephrologists' offices (e.g., centers, clinics)"
"0d50d7ba67e48346cc9e5322ef37bd29","621111","Neurologists' offices (e.g., centers, clinics)"
"c8a4c6592f870062ecb3fc1cf949a02b","621111","Neuropathologists' offices (e.g., centers, clinics)"
"7a288801a56347a16373259874f964af","621111","Obstetricians' offices (e.g., centers, clinics)"
"bcf26affc22ddcd8960c40a490da43db","621111","Oncologists' offices (e.g., centers, clinics)"
"90603f3124744887da7c1fc900d5018b","621111","Ophthalmologists' offices (e.g., centers, clinics)"
"40890eafc69dc1c991b7bbf268def993","621111","Orthopedic physicians' offices (e.g., centers, clinics)"
"577dc8103a5ddd60141516fd2bac74ab","621111","Orthopedic surgeons' offices (e.g., centers, clinics)"
"1c171ffd45e5c7ee9d49faa8e2a10365","621111","Osteopathic physicians' (except mental health) offices (e.g., centers, clinics)"
"8d3d8a15c20f9bfdfcd886b66751906a","621111","Otolaryngologists' offices (e.g., centers, clinics)"
"8079b3af38b9c516bf27ce1058048282","621111","Pathologists' (except oral, speech, voice) offices (e.g., centers, clinics)"
"fe16ed5f2bc0a390b4f8477c425295f0","621111","Pathologists', forensic, offices (e.g., centers, clinics)"
"478c31a969e647ce349eddd55067e211","621111","Pathologists', neuropathological, offices (e.g., centers, clinics)"
"20a036307c28483ffc77f4f59bbe6ac4","621111","Pathologists', surgical, offices (e.g., centers, clinics)"
"c141295d713523922f61c40e86076e86","621111","Pediatricians' (except mental health) offices (e.g., centers, clinics)"
"909583dd7931cda37713d21c7cd37bab","621111","Physicians' (except mental health) offices (e.g., centers, clinics)"
"b84d10a6f8bd2967e0eccf170425728a","621111","Plastic surgeons' offices (e.g., centers, clinics)"
"948fc53a899a65c0083de13638583978","621111","Proctologists' offices (e.g., centers, clinics)"
"32316b2b244f802b2c9e77b6df334263","621111","Pulmonary specialists' offices (e.g., centers, clinics)"
"1132712ba1fa14a7c4334da7140f2036","621111","Radiologists' offices (e.g., centers, clinics)"
"00bad86ef01015eac4d177c614d7de9d","621111","Surgeons' (except dental) offices (e.g., centers, clinics)"
"6090fee17bc9c323708e7f6334c9d9de","621111","Surgical pathologists' offices (e.g., centers, clinics)"
"b9d3511e46697a74f6fa2132e54c8166","621111","Urologists' offices (e.g., centers, clinics)"
"bbc3b1727dd916b77cf703381addabdf","621111","Walk-in physicians' offices (e.g., centers, clinics)"
"0a1a228df7fb8f150af5e603c7e75bc2","621112","Doctors of osteopathic medicine (DOs), mental health, offices (e.g., centers, clinics)"
"0d3b8a1de17f5cd2f107ca515c8c7e80","621112","DOs' (doctors of osteopathic medicine), mental health, offices (e.g., centers, clinics)"
"d6e7fb052a9eea3d357ba545731749db","621112","MDs' (medical doctors), mental health, offices (e.g., centers, clinics)"
"b9b0b7d87fff773d631455a79ccfe7b5","621112","Medical doctors' (MDs), mental health, offices (e.g., centers, clinics)"
"ef6ea61052c145fbbca29795f995d4b1","621112","Mental health physicians' offices (e.g., centers, clinics)"
"0b27b4e707a42d1aa2d877a658bb8f29","621112","Pediatricians', mental health, offices (e.g., centers, clinics)"
"a34244688dfb997d5f63b3182a39c36f","621112","Physicians', mental health, offices (e.g., centers, clinics)"
"51bd96abe1a13d9179048e787902f981","621112","Psychiatrists' offices (e.g., centers, clinics)"
"b702b5c6872cb71eb9f36fc6a052c775","621112","Psychoanalysts' (MDs or DOs) offices (e.g., centers, clinics)"
"381390ff513e364a5a5c7f914b24c3c9","621112","Psychotherapists' (MDs or DOs) offices (e.g., centers, clinics)"
"c051263cd9eb7eaa4a9443a39b6c1b02","621210","DDSs' (doctors of dental surgery) offices (e.g., centers, clinics)"
"c03a628ce39c810f7e5ee6d028b97949","621210","Dental surgeons' offices (e.g., centers, clinics)"
"edf8581bc5c593a429ac66e9fa043053","621210","Dentists' offices (e.g., centers, clinics)"
"b8f6b8ff64c9f4c1b8fddac2713b9ae6","621210","DMDs' (doctors of dental medicine) offices (e.g., centers, clinics)"
"cc35d27c243dfbdd5b426a865c741075","621210","Doctors of dental medicine (DMDs) offices (e.g., centers, clinics)"
"7462be7a855ff27078d58b9aba2a17b6","621210","Doctors of dental surgery (DDSs) offices (e.g., centers, clinics)"
"836e94e700e9201960070e3704be64dd","621210","Endodontists' offices (e.g., centers, clinics)"
"487a33d7fc9eb54c07b10e37bcad5b90","621210","Family dentists' offices (e.g., centers, clinics)"
"4793fcb8d87bbc220fe92b36124cb08b","621210","Oral and maxillofacial surgeons' offices (e.g., centers, clinics)"
"f069092481d8b7a3c69cb58b79651156","621210","Oral pathologists' offices (e.g., centers, clinics)"
"4975417933ee0872a37a7b9393f87318","621210","Orthodontists' offices (e.g., centers, clinics)"
"4a58c78e802eb92e18cc924b8cecad07","621210","Pathologists', oral, offices (e.g., centers, clinics)"
"6a0266d92938a002a1f81f4fcb44124b","621210","Periodontists' offices (e.g., centers, clinics)"
"80bb35fd49a999d1f4ba3181a1d6a256","621210","Prosthodontists' offices (e.g., centers, clinics)"
"d43a9e2f104f82719b457d195dcde9d0","621210","Surgeons', dental, offices (e.g., centers, clinics)"
"dfacd2808130cce169e1dc3fea3b4f58","621310","Chiropractors' offices (e.g., centers, clinics)"
"8c3bc8cf8de8e76f1b2300b8eb1d1b84","621310","DCs' (doctors of chiropractic) offices (e.g., centers, clinics)"
"f5c9306996bf9113539f12cf7bdd8984","621310","Doctors of chiropractic (DCs) offices (e.g., centers, clinics)"
"104f849eb2cc4e3c9c20d0010436191d","621320","Doctors of optometry (ODs) offices (e.g., centers, clinics)"
"2229d46aee426a958974649707a3a773","621320","ODs' (doctors of optometry) offices (e.g., centers, clinics)"
"b60911107e49b7681241384129ee574e","621320","Optometrists' offices (e.g., centers, clinics)"
"ffd4b8510df6459a3d832dd33f924196","621330","Clinical psychologists' offices (e.g., centers, clinics)"
"f10f4889c7b1b068dfa5823464fe97ff","621330","Doctors of psychology offices (e.g., centers, clinics)"
"0bc87dd22d88cef7f5a609a0320c65c9","621330","Psychoanalysts' (except MDs or DOs) offices (e.g., centers, clinics)"
"f1574cf0ed05008aafdd133d9d1ecfea","621330","Psychologists' offices (e.g., centers, clinics), clinical"
"d906cd8f4264cb76b3f925444104f403","621330","Psychotherapists' (except MDs or DOs) offices (e.g., centers, clinics)"
"2966585d4042d5200b9bae71a37af3ff","621330","Social workers', mental health, offices (e.g., centers, clinics)"
"ea3af5d614bd76b302be9b34ccb19f03","621340","Art therapists' offices (e.g., centers, clinics)"
"0e36d41c8e07611e356e214b4c1e3659","621340","Audiologists' offices (e.g., centers, clinics)"
"eed29c3ae1cf3c4378248df3578f2e44","621340","Dance therapists' offices (e.g., centers, clinics)"
"35ae1846de4f4e068dc0dea403947dd2","621340","Equestrian physical therapists' offices (e.g., centers, clinics)"
"c17f552270a535b02fd840b73664a02d","621340","Exercise physiologists' offices (e.g., centers, clinics)"
"cfb41fec94fed02200422277869bdb82","621340","Hearing testing services by offices of audiologists"
"15ac3d9ec90ea0998276a20def962c11","621340","Industrial therapists' offices (e.g., centers, clinics)"
"4eb453c6c5c4217d733aee7002622149","621340","Music therapists' offices (e.g., centers, clinics)"
"faf00a298c44a2737770b6864cfd8435","621340","Occupational therapists' offices (e.g., centers, clinics)"
"bd6c79c9401ab38441d71dd2f84107bd","621340","Pathologists', speech or voice, offices (e.g., centers, clinics)"
"1cbb4c0a324ad552adc74bc022834b28","621340","Physical therapists' offices (e.g., centers, clinics)"
"f0bb9d53132ace1432a7d9b98c3bf9a6","621340","Physical therapy offices (e.g., centers, clinics)"
"c26ee3124bf29f0a96e418339bd3875e","621340","Physical-integration practitioners' offices (e.g., centers, clinics)"
"021f63968c4b33e9abc42022e71c36c4","621340","Physiotherapists' offices (e.g., centers, clinics)"
"b024eec420440e4f8237fde772b34da6","621340","Recreational (e.g., art, dance, music) therapists' offices (e.g., centers, clinics)"
"f59156279c33556159ff45b1bf904c90","621340","Speech clinicians' offices (e.g., centers, clinics)"
"4fd27c6641cee398acf65d692b459bed","621340","Speech defect clinics"
"a247961f2c0f614f17c4961b8f034d6e","621340","Speech pathologists' offices (e.g., centers, clinics)"
"458469c7c0f31cb8a809aec824a4cdd6","621340","Speech therapists' offices (e.g., centers, clinics)"
"ef237ad316e60569f63c9eaf49aa1cfd","621340","Sports physical therapists' offices (e.g., centers, clinics)"
"e19cbb21aeccb266d63776b12f2e4265","621340","Voice pathologists' offices (e.g., centers, clinics)"
"145551104f492517be37a6d65fd51807","621391","Doctors of podiatry (DPs) offices (e.g., centers, clinics)"
"7b3eeba539533d82c565e6da5b4166bf","621391","DPs' (doctors of podiatry) offices (e.g., centers, clinics)"
"9e6b9217989ceb4e0824430e6160ea5c","621391","Foot specialists' (podiatry) offices (e.g., centers, clinics)"
"ae301c6121858bac24becdeafd7ee7ff","621391","Podiatrists' offices (e.g., centers, clinics)"
"632c570fcda73263e9d264dc7a7207b4","621391","Popopediatricians' offices (e.g., centers, clinics)"
"79c335d49109965901107847de1b9683","621399","Acupuncturists' (except MDs or DOs) offices (e.g., centers, clinics)"
"46e7f56c612bd932f260cb1d01f8f2ef","621399","Advanced practicing registered nurses' (APRNs) offices (e.g., centers, clinics)"
"64bfe8dbe605744ce0b8ef2140b52f41","621399","Certified registered nurse anesthetists' (CRNAs) offices (e.g., centers, clinics)"
"bd7234b38588aab61b9f61a39a648ae1","621399","Christian Science practitioners' offices (e.g., centers, clinics)"
"89b09f4c0ce4b0881cc85bd5b439e3f9","621399","Clinical nurse specialists' (CNSs) offices (e.g., centers, clinics)"
"68800c92067b1c40112fc2efd729afb8","621399","Clinical pharmacists' offices (e.g., centers, clinics)"
"ffddfa35cd3f9511134cab1bb876e302","621399","Dental hygienists' offices (e.g., centers, clinics)"
"76547f81b2c788b1b84dd87b8381eeec","621399","Denturists' offices (e.g., centers, clinics)"
"67f1380521a8c4f2bc6b3d93875b042a","621399","Dietitians' offices (e.g., centers, clinics)"
"20539189aac71ccb29e3faed4d976ec9","621399","Herbalists' offices (e.g., centers, clinics)"
"217de607f19d82cfe79a8df9b82c7e09","621399","Home nursing services, private practice"
"855b75918ac8600e7dc9cadc4c94addd","621399","Homeopaths' offices (e.g., centers, clinics)"
"1929203cab050fcf6ce4b18dc9a5da88","621399","Hypnotherapists' offices (e.g., centers, clinics)"
"79351516855d1bcc62c59913b6214659","621399","Inhalation therapists' offices (e.g., centers, clinics)"
"ebf46b05953fb6f5d447ce352701b053","621399","Licensed practical nurses' (LPNs) offices (e.g., centers, clinics)"
"1bc6a9bf0df133fccacbcc29dfc35539","621399","LPNs' (licensed practical nurses) offices (e.g., centers, clinics)"
"da3567fc99bf80dab40b7192c67db234","621399","Manual-arts therapists' offices (e.g., centers, clinics)"
"447ef8ace43259c0afed101a37b7118b","621399","Massage therapists' offices (e.g., centers, clinics)"
"0dc2beefbadd4b9ad2f6ff331be95a5b","621399","Midwives' offices (e.g., clinics)"
"dd826c2eb7a7d840b1995beda1f737ff","621399","Naturopaths' offices (e.g., centers, clinics)"
"08864f3f3f54c63578c03fa63af923f1","621399","Nurse practitioners' offices (e.g., centers, clinics)"
"3f731cbba24005111053e01f8126335c","621399","Nurses', licensed practical or registered, offices (e.g., centers, clinics)"
"7c58c2ef275381e611f75f98dcaffffa","621399","Nursing call centers"
"e9b65c9dcab4307f8076fe9b6361e855","621399","Nutritionists' offices (e.g., centers, clinics)"
"85c311135e735cbce50b8c5b611cf5b5","621399","Ocularists' offices (e.g., centers, clinics)"
"311ccb8619b3ee903c7d77c8dfb19506","621399","Orthotists' offices (e.g., centers, clinics)"
"3e8659821dbacdd898cc1228a4460c42","621399","Paramedics' offices (e.g.,  centers, clinics)"
"f4e1675f1c63765a5b2daf1deeb1aee1","621399","Pedorthics' offices (e.g., centers, clinics)"
"48c3633eea7dea0e5408bc79fb5489a3","621399","Physicians' assistants' offices (e.g., centers, clinics)"
"53490431927d6d5d34b783a432474762","621399","Practical nurses' offices (e.g., centers, clinics), licensed"
"d91eb6b87bd4239d94aa20d571e8c11d","621399","Prosthetists' offices (e.g., centers, clinics)"
"09ef99fccb69d16bb8927d192231a882","621399","Registered nurses' (RNs) offices (e.g., centers, clinics)"
"1e92117e382657a147a3ea4c324a95d4","621399","Respiratory therapists' offices (e.g., centers, clinics)"
"d3771139daad03210519daa8927eed05","621399","RNs' (registered nurses) offices (e.g., centers, clinics)"
"421f339d59f0347ba4094f88d66fe0db","621410","Abortion clinics"
"359ef3026519bb64dc2b7aab68f5a530","621410","Birth control clinics"
"445d74d391c7da3747360073e74c911c","621410","Childbirth preparation classes"
"6afcf1b8f21c775a8b444eb401dc446f","621410","Counseling services, family planning"
"5c756b07ba83b20faf5d794175e31006","621410","Family planning centers"
"ada24e944e470b852496a341657df174","621410","Family planning counseling services"
"287d22e508c64dc5231550988c260beb","621410","Fertility clinics"
"b12ac8ab858e9b011b56ddeeab268800","621410","Pregnancy counseling centers"
"61e04d5eefb2d9bd3af68565c7fc03d6","621410","Reproductive health services centers"
"762162a50a935b85f8208008d3b7fdec","621420","Alcoholism treatment centers and clinics (except hospitals), outpatient"
"508d909718e5dbb6aa0463745618085b","621420","Detoxification centers and clinics (except hospitals), outpatient"
"efc47212cf7f2f1831c160f078e3a5b2","621420","Drug addiction treatment centers and clinics (except hospitals), outpatient"
"11f5773eb5e3fb0927b9f0520d9bc746","621420","Mental health centers and clinics (except hospitals), outpatient"
"14cd6ec867bfff0f4f2337ab7622b428","621420","Outpatient mental health centers and clinics (except hospitals)"
"7995cb2d6f1f18e9d1336525f2e16c96","621420","Outpatient treatment centers and clinics (except hospitals) for substance abuse (i.e., alcoholism, drug addiction)"
"ecde5070121320b1d4933281fcb26222","621420","Outpatient treatment centers and clinics for alcoholism"
"c87e6bb1255963e689d1c61c7e56e63d","621420","Outpatient treatment centers and clinics for drug addiction"
"f90b5f47216174b0cb83d4c910165c2c","621420","Psychiatric centers and clinics (except hospitals), outpatient"
"299f3130aa18b61b935d68952930d1ec","621420","Substance abuse treatment centers and clinics (except hospitals), outpatient"
"9479ce330627a7ecaac3125ef26bb495","621491","Group hospitalization plans providing health care services"
"ae20b04b97710a970e1d5122552cb78b","621491","Health maintenance organization (HMO) medical centers and clinics"
"9d9ad3c43d306d7fa7d2ffc06accefc4","621491","HMO (health maintenance organization) medical centers and clinics"
"d20fc387b0ef2dc109cf4a2211b9065c","621492","Dialysis centers and clinics"
"4ef15463ce2a15b5f2328d53882ddec2","621492","Hemodialysis centers and clinics"
"ccaa30e66453bfcedfa5045a2259a8db","621492","Kidney dialysis centers and clinics"
"4daa4db51819361e936fba566da9f286","621492","Renal dialysis centers and clinics"
"f5e85989815baf10a05d3a98d39718c5","621493","Ambulatory surgical centers and clinics, freestanding"
"a02f10e5efd5b59680792f2e0fb0fa48","621493","Emergency medical centers and clinics, freestanding"
"4f15aa44b094a7a3360cf82ec08e44f4","621493","Freestanding ambulatory surgical centers and clinics"
"eedc773472ea51a4c60a61370c75fd61","621493","Freestanding emergency medical centers and clinics"
"8ee0acde14fc0bcde855cfbe8a23d2a5","621493","Laser surgery centers, freestanding"
"ddf23e255f1b1f71f93f65509346cf48","621493","Trauma centers (except hospitals), freestanding"
"2997c63c1d57130d2c523c5369564525","621493","Urgent medical care centers and clinics (except hospitals), freestanding"
"b9626edfa43d056192e6c105ca05f028","621498","Biofeedback centers and clinics, outpatient"
"80a1b5678963bcc46882e6db966c88b8","621498","Clinics/centers of health practitioners from more than one industry practicing within the same establishment"
"c0d455d8088fa3b32b2d9652c47a9069","621498","Clinics/centers of health practitioners with multi-industry degrees"
"f7072e4aac8e55bbcd2e9f42435d5482","621498","Community health centers and clinics, outpatient"
"c575227781999592c4648c9e2fe6b5ed","621498","Freestanding birth centers, outpatient"
"e2bfe45b249c6fb93be03f88f91f0350","621498","Infusion therapy centers and clinics, outpatient"
"7b447138e0e09aa6fe7af9d354581428","621498","Pain therapy centers and clinics, outpatient"
"a9b3d2b989354b9603ab7bb8d9ad5403","621498","Sleep disorder centers and clinics, outpatient"
"7f7dbd1ad9cbcc2b4accfafcf29e01fc","621511","Bacteriological laboratories, diagnostic"
"c38346a9e06f6f053f5dfdb63d9f2fd7","621511","Bacteriological laboratories, medical"
"d19a62f614cd2156a0d8787c7604a5d2","621511","Biological laboratories, diagnostic"
"c5233652456d32ebc1018c40fd268c6a","621511","Blood analysis laboratories"
"857dd08517ea4ec069b4d5d2ac65d4e3","621511","Cytology health laboratories"
"98330cd00bd2a31933b4995502493625","621511","DNA testing laboratories"
"6bdaf3b18745fe696634b7d78d9b676e","621511","Forensic laboratories, medical"
"3957e669dac6a08e19c355f2b7597090","621511","Genetic testing laboratories"
"297598ec98aabcd639b28268fc74cb30","621511","Laboratories, medical (except radiological, X-ray)"
"97753446bf6b1319abda3d3d02c0de6a","621511","Laboratory testing services, medical (except radiological, X-ray)"
"9c5df53a5b936ac4a7e6f97788fec6ab","621511","Medical laboratories (except radiological, X-ray)"
"66beae9fbddcca7e68005ebac9517c7c","621511","Medical pathology laboratories"
"561dfca800e17a48786f37ea2ce1d5e7","621511","Mycology health laboratories"
"aba5b21ccdf203be81ad9752382796f1","621511","Parasitology health laboratories"
"fe36dcaddd884be70b481f134ac7992c","621511","Pathological analysis laboratories"
"0000dc045c872f122d694ef600c394df","621511","Pathology laboratories, medical"
"59cf7982f407e45fcad38e8106f2be2e","621511","Testing laboratories, medical"
"ec5ebcba7dc24e15d25fd2b55a64ef82","621511","Toxicology health laboratories"
"5df6678712b432cfaeb6f2ba8ce80c9f","621511","Urinalysis laboratories"
"2c072041eab2c96bedd89d9fb656bae2","621512","CAT (computerized axial tomography) scanner centers"
"d6d5b7b9d0c689a920a7fafc66b1ee71","621512","Computer tomography (CT-SCAN) centers"
"e891fceef0447d0b79f1b365e07aeee0","621512","CT-SCAN (computer tomography) centers"
"9b307de104f0010ca9b622b08bf033d8","621512","Dental X-ray laboratories"
"3a2b8f26a0fdc55e47fd18eaf39a7aaf","621512","Diagnostic imaging centers (medical)"
"b1824b8ef00ad9d6b3139975f6276c6d","621512","Laboratories, dental X-ray"
"7b4c24ce85f9c1c38185dd40ffcd144e","621512","Laboratories, medical radiological or X-ray"
"ec597f6b4470c4d246d10975fd787dad","621512","Laboratory testing services, medical radiological or X-ray"
"0e069c2cf5aa4fdf87f04c5105fb7865","621512","Magnetic resonance imaging (MRI) centers"
"40b347c74e24ab9731f0e36bab7fddad","621512","Mammogram (i.e., breast imaging) centers"
"17b713c1bc488ad2dc3a9be2112cfdbe","621512","Medical laboratories, radiological or X-ray"
"b84bbf25dab5bc9048dde1e87a4f3fdf","621512","Medical radiological laboratories"
"aacedd16c2ed952ed2215a0da0c5727d","621512","Medical X-ray laboratories"
"a9783156db62961a79ab87e147337c2f","621512","Mobile breast imaging centers"
"cf2db230cefcae3a5638008499a70073","621512","Mobile X-ray facilities (medical)"
"2fe7b43b6e74ddc53533ce9c0de9f014","621512","MRI (magnetic resonance imaging) centers"
"6282702110ea1e6de6d7a4ec28b000d0","621512","Positron emission tomography (PET) scanner centers"
"dad7e97f12d45a28b3f6ced2ee8f4429","621512","Radiological laboratories, medical"
"06c0eb89c53a0c84af83c15258b0f81f","621512","Radiological laboratory services, medical"
"330ecc20a57f7c6e6d2d3fe46fa2ff8d","621512","Single photon emission computerized tomography (SPECT) centers"
"eac3d36791492b57abf9dd76f0120ffe","621512","Ultrasound imaging centers"
"30e8032945049da210f7f7be3fcebb61","621512","X-ray laboratories, medical or dental"
"dde6ae12752b6106e1b3b52da638b548","621610","Home care of elderly, medical"
"c9c6047da925f1a2bf1cad2043573380","621610","Home health agencies"
"126c3828e49f638af8434839951b1dfa","621610","Home health care agencies"
"a5835f0edb71ec02ab720026bd8c2f6d","621610","Home infusion therapy services"
"cc2f4f87c24192d8cf49b52078f21658","621610","Home nursing services (except private practices)"
"a761a4e60b14d3ff7b492feaba06c4ad","621610","Hospice care services, in-home"
"eca38a03bfd66d7afc9d124147ecbf68","621610","Nurse associations, visiting"
"280c3958e28b5c535941bd3725a7e6f6","621610","Nursing agencies, primarily providing home nursing services"
"5932a76c30260cf9e7f15636b3587bf1","621610","Visiting nurse associations"
"d0afc332ac55067e2d4080f8b1a27c58","621910","Air ambulance services"
"7ddb7ccb4311e9af09bcd1b7b2de4ddc","621910","Ambulance services, air or ground"
"bf8c3c4d64a58a421824ad9103740b6e","621910","Emergency medical transportation services, air or ground"
"ca4145682edbaf5160c8fb3659ac4eef","621910","Rescue services, air"
"2b57f1edb0fdc6fc793bf2f71b0e3db3","621910","Rescue services, medical"
"7e7fccd57fdb7fe400a58237693ea3ab","621991","Blood banks"
"bc5d3b71a9fc2baf815ecf07500e8ca1","621991","Blood donor stations"
"e2ccfde34c602f6503d7848222a88d6d","621991","Eye banks"
"003d1571ae64e18bbca1b31a1c0d51aa","621991","Human egg or ova banks"
"15c0fd4e6787b7fac55f787a88eeada5","621991","Human embryo storage services"
"3526532e4bc78a19e035d4fad92b8194","621991","Organ banks, body"
"1a3039f884f3de76b0fd0c10f9669ee0","621991","Organ donor centers, body"
"95d6be78b7f9fc21a15812acd8f9c92a","621991","Placenta banks"
"54c895f1cd7325c2544cacd7c4e33a28","621991","Plasma collection services"
"96acf7d7e0948698eb7ce24722023aa9","621991","Plasmapheresis centers"
"ef441d0c27a7255696fd96b78964a77b","621991","Sperm banks, human"
"4ffc4bca3bebbdc0a34170c8beda6c48","621999","Blood pressure screening facilities"
"1f113123cc101a57f659a63fe57c8ab2","621999","Blood pressure screening services"
"93916b0bda6266e38f90ed3c1a080e6a","621999","Employee drug testing services"
"664bb5df9105a5a8fa0ab8bd7a86beef","621999","Head lice removal services (except by offices of health practitioners)"
"9a902c5ff632f61771667a9f87ac0173","621999","Health screening services (except by offices of health practitioners)"
"8534cb7de709edf0318450c7ca76c4d8","621999","Hearing testing services (except by offices of audiologists)"
"00504aebe3b5c791d2860572d4092b81","621999","Medical care management services"
"7e723882704b0d0a6fe51243f209a4da","621999","Medical case management services"
"ef69e083603ce556b3b7c37c10d7115d","621999","Pacemaker monitoring services"
"ff5efd1999e5bfdb78e85db04cdf0f35","621999","Physical fitness evaluation services (except by offices of health practitioners)"
"255e11d849d89ae99735dec63ca1dd86","621999","Smoking cessation programs"
"89101a4f4473080cd5dc5e5017738bbe","621999","Stop smoking clinics"
"231d4126c5d028b63b87201d170e7066","622110","Children's hospitals, general"
"259185f33f776d8bffcb08e9260e19c1","622110","General medical and surgical hospitals"
"947ebdff92e7b6ba1b5d2f5e553938af","622110","Hospitals, general medical and surgical"
"7f66c5ef623798da88b0ae37e053e51e","622110","Hospitals, general pediatric"
"2ab8ed113b17c92db1a770ecdae988c5","622110","Micro-hospitals"
"d62c642d664596f3bbb487a0d53e9b59","622110","Osteopathic hospitals"
"1cc23c77ff1d3379776c5fc3c328406a","622210","Alcoholism rehabilitation hospitals"
"bb7c1ec1e48efe8d529014a534472e55","622210","Children's hospitals, psychiatric or substance abuse"
"7174f2faa1ceb24734e64ab47a5b0243","622210","Detoxification hospitals"
"71a3a9de9859d3a97b250626d3365268","622210","Drug addiction rehabilitation hospitals"
"0fca761d50b1c3b756020cd6155e2f8c","622210","Hospitals for alcoholics"
"6144e47d9628d1f75f3ed850e7c52de1","622210","Hospitals, addiction"
"d48e7a7eea95569129dbd2f997b5f5f5","622210","Hospitals, mental (except intellectual and developmental disability)"
"e437e1c1639eb518deaa02065a05ddd9","622210","Hospitals, psychiatric (except convalescent)"
"ab924ecbdf7b301487e63d13ddd2c5cd","622210","Hospitals, psychiatric pediatric"
"88bb50cd1efed1c74c5f6f8697f63630","622210","Hospitals, substance abuse"
"9a0e566aba1b874e60de41fe0bd7d532","622210","Mental (except intellectual and developmental disability) hospitals"
"fb722cc0765a238531a05f127ebfcc71","622210","Mental health hospitals"
"b348fc71d149ad654ec41c0229a505e4","622210","Psychiatric hospitals (except convalescent)"
"7ba521319008c0c87f3ba5e617fdd059","622210","Rehabilitation hospitals, alcoholism and drug addiction"
"cfcfa2e4508168fac33d4dbeed2af92a","622310","Cancer hospitals"
"4cff03aa9940a194b34d84b3e18f0a7b","622310","Children's hospitals, specialty (except psychiatric, substance abuse)"
"93b13bd0c95edcd194addb98f2c0bf44","622310","Chronic disease hospitals"
"4ff9f4e80ad6ddbf5348f6d09e449795","622310","Extended care hospitals (except mental, substance abuse)"
"e1eb9fbf0bc1983bc88d608ac5593fb9","622310","Eye, ear, nose, and throat hospitals"
"a70c799e2ff40a6d900626139514dcc2","622310","Hospitals, specialty (except psychiatric, substance abuse)"
"501b91773004c0a6e9f9671e28ef4069","622310","Leprosy hospitals"
"be8e42068c6090124c7bc17b8c50fb07","622310","Maternity hospitals"
"73ad152452e24d3f95ea1e9eb248ad1b","622310","Neurological hospitals"
"0dbe8c15c5b08de1c324e7276d8011c5","622310","Obstetrical hospital"
"f6a60a285eed397d4bdb98b7bafcbee3","622310","Orthopedic hospitals"
"87703662d55e06a24bee80d3d3928cb0","622310","Physical rehabilitation hospitals"
"77c0ecc1d0dbeb8cd7daf951642f213c","622310","Rehabilitation hospitals (except alcoholism, drug addiction)"
"28a872a519442a1bcdb3b8b23a66b1c9","622310","Tuberculosis and other respiratory illness hospitals"
"34c23f54d6c33fa5d142b3082ea344eb","623110","Assisted living facilities (without nursing facilities) for the elderly with nursing care"
"5f69a0aa8f850a83a895476c86847915","623110","Convalescent homes or convalescent hospitals (except psychiatric)"
"f586d89cfe2e6daf40e88c2e83263919","623110","Group homes for the disabled with nursing care"
"5bd181a79d677195acbb886affdc7baf","623110","Homes for the aged with nursing care"
"db17d335399cc9926dbdf32207f332a0","623110","Homes for the elderly with nursing care"
"dcac3bdf581427d3546e0a0559602ad8","623110","Hospices, inpatient care"
"1c586d70e54016df9c214e6180c9371a","623110","Nursing homes"
"e6b1a0be663ddbf901cbab4bfa4bac58","623110","Rest homes with nursing care"
"60ecf93aee8ee5fe04133b6db6dd257d","623110","Retirement homes with nursing care"
