"id","code","description"
"81eebbe498eb9193a27b33dfe1633abc","332991","Annular ball bearings manufacturing"
"9a097724b7e00c4c03b3bbefab76818a","332991","Ball bearings manufacturing"
"14d93c262b60208c04ccb4e3d7e93588","332991","Bearings, ball and roller, manufacturing"
"20ba71031ce1d077f4e15cf5d5508dce","332991","Cylindrical roller bearings manufacturing"
"2e6d8bede71b2c138127c08d3b72f946","332991","Flange units, ball or roller bearing, manufacturing"
"46b4aabee2386ec0b825f7df97464a38","332991","Linear ball bearings manufacturing"
"674db54ba8b23a0b7df2c158eddfcf3c","332991","Linear roller bearings manufacturing"
"96f375c311de2f243864cb0e5c8f6d6c","332991","Needle roller bearings manufacturing"
"8a4b24f4c6f71dea80fab86c4a0f0d1e","332991","Pillow blocks with ball or roller bearings manufacturing"
"498fe3bfa8132b2488153aae37910b79","332991","Races, ball or roller bearings, manufacturing"
"f3782b699c448eff3053d90e579fc9a5","332991","Roller bearings manufacturing"
"87625b61291bedc926601f8f0c737bda","332991","Tapered roller bearings manufacturing"
"5c225d39251c1100a50f9d794bbec08e","332991","Thrust roller bearings manufacturing"
"757a658663626abfa6c1fbcb99608d0e","332992","Ammunition, small arms (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"24272302f5f1c175c619fb3ffa857e73","332992","BB shot manufacturing"
"0fd77c195711843c4fd9e4bf1677eb81","332992","Blank cartridges (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"e7f166f24e3fb78f9ab682b2ad7cd97e","332992","Bullet jackets and cores (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"bdb0f3487223b2d86c7c00ed91c2198a","332992","Cartridge cases for ammunition (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"dd6d7182dbed16d296ef36edc4eac5b2","332992","Cartridges (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"6ea9ce3a1e263e4b354c1a37535128bf","332992","Cores, bullet (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"1954c64af1b2b750cbb770fdc818cf2d","332992","Jackets, bullet (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"5d2610a71d197ff595b7cf075d81d9d3","332992","Paper shells (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"00a128ef0043d5fbc3f94fc61d3bd59e","332992","Pellets, air rifle and pistol, manufacturing"
"23d07d01cba36cc241c6ff21fd285983","332992","Percussion caps (i.e., 30 mm. or less, 1.18 inch or less), ammunition, manufacturing"
"11bbbb6ea30845c8865c19791bd5e7c0","332992","Shells, small arms (i.e., 30 mm. or less, 1.18 inch or less), manufacturing"
"c98c2020fbe7b9a1915b50e5abd2cde3","332992","Shot, BB, manufacturing"
"cfabb2a41865a9690c991c66cfde63f2","332992","Shot, lead, manufacturing"
"a78412540f54d30eb1f26118ad74952d","332992","Shot, pellet, manufacturing"
"44bbb7a1e096169dea208b6c560629f8","332992","Shot, steel, manufacturing"
"e26132585accd78992199d3b5691ab6a","332992","Shotgun shells manufacturing"
"255dd6a53bc33d0c7afed296208a122f","332992","Small arms ammunition (i.e., 30 mm. or less, 1.18 inch or less) manufacturing"
"291a863ac147b790faa1bca035ec35fc","332992","Wads, ammunition, manufacturing"
"02a314fbac3b0aaf16e9aec626e1a806","332993","Adapters, bombcluster, manufacturing"
"33dd4b00abf03e9336b3104ebcf7348c","332993","Ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"7b12213c4dd89f994e3f9de4a031dbc7","332993","Ammunition loading and assembling plants"
"d0892853e1aebfbe1fa4d6f8ed454cc1","332993","Arming and fusing devices, missile, manufacturing"
"04b673fd758cb1757d1a5d7cec2d7e5d","332993","Artillery ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"0c4be9cf475eb42cbfccef9f6a852854","332993","Bag loading plants, ammunition, manufacturing"
"0d0a8544a5162733a4a651da24c40516","332993","Bomb loading and assembling plants"
"b7ddcb240023582e8ef7ed767fa84276","332993","Bombcluster adapters manufacturing"
"c823df588b6305aba85b66ad40f92809","332993","Bombs manufacturing"
"2e4adf254598dfb42b740a904544f5cc","332993","Boosters and bursters, artillery, manufacturing"
"811737fbbd044112655ebf1a57af4f65","332993","Canisters, ammunition, manufacturing"
"639cd922445b215f744e17143ffc8497","332993","Caps, bomb, manufacturing"
"48b11cc9495ac0d026fcdbc86617c72f","332993","Depth charges manufacturing"
"65f690aa6e28c5b26edd273bc02704a7","332993","Detonators, ammunition (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
"9b818f862264eae3c0fdd75a34f98e8d","332993","Fin assemblies, mortar, manufacturing"
"8f22df0a9b745a167e8e9cf936992f00","332993","Fin assemblies, torpedo and bomb, manufacturing"
"3e1bf7ea63d099ba94f451d62f44c084","332993","Fuses ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"6a62bd69d4954bcc95a4834d69687b18","332993","Grenades, hand or projectile, manufacturing"
"6f36a11426ec4e74f198b2edc45003b9","332993","Igniters, ammunition tracer (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
"379f656748e87d6a8f89ec46ba3278bc","332993","Jet propulsion projectiles (except guided missiles) manufacturing"
"9371d85b4a2d3f263251dcb1d3ea56eb","332993","Loading and assembling bombs"
"bdcead5e9844eb01a646d27cbabee095","332993","Mines, ammunition, manufacturing"
"8782aa83fa9885f7134f6bfbd274a4e5","332993","Missile warheads manufacturing"
"9b3c2ecf5cfbf7d72a90cd9d39255c92","332993","Mortar shells manufacturing"
"51a484aa6cff8f73f008e0736466427b","332993","Primers (i.e., more than 30 mm., more than 1.18 inch), ammunition, manufacturing"
"237521817c774fbdd16577073e2e795e","332993","Projectiles (except guided missile), jet propulsion, manufacturing"
"5f56f550aa7c6f96175e4c7d1f0eeae0","332993","Rockets, ammunition (except guided missiles, pyrotechnic), manufacturing"
"1d9bc879d2fcac79be4f4f5ff5679cd3","332993","Shell loading and assembly plants"
"03b250339d38ade5f7a1f7a2e7a9641e","332993","Shells, artillery, manufacturing"
"ab917403343a54c04eca6eff2749ca0f","332993","Torpedoes manufacturing"
"bd5637e5b04ac19253488ebd370914db","332993","Tracer igniters, ammunition (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
"53bec11e333501b9411209fce79807f1","332994","Aircraft artillery manufacturing"
"9bf714ee3a6d143ccbc7c06e298f6bc6","332994","Ammunition carts manufacturing"
"28aa6b9ce79e8858dcab83c188d93267","332994","Antiaircraft artillery manufacturing"
"b72a87a6e1331f2476a100e7e4583175","332994","Antisubmarine projectors manufacturing"
"2a0ef502e758f0f6617774801afbe172","332994","Antitank rocket launchers manufacturing"
"309769ec7f1b755fd1a5ac0dd8d1952f","332994","Barrels, gun, manufacturing"
"6808e0fea7fad14513cf0db74f5965bb","332994","BB guns manufacturing"
"abef3ab1d3612a90926d3abd874d52ec","332994","Belts, machine gun, manufacturing"
"bf08f4a624f8ee33a02677f8530af5a8","332994","Bofors guns manufacturing"
"78567a6dc794eac817d1e09a5e222598","332994","Cannons manufacturing"
"e7080872dcf60f6b8f0a8b4371d33527","332994","Carbines manufacturing"
"99dfea71c3d6c735f3fe07e6439726d7","332994","Catapult guns manufacturing"
"a5db79c0326416d71b3f75fdd70c03f8","332994","Clips, gun, manufacturing"
"62d39e6244a4c401bbb19c8644a4050c","332994","Cylinders and clips, gun, manufacturing"
"eb9609b220de5109c73c2a8031f77d98","332994","Dart guns manufacturing"
"1394e8a91e63b6c91919501f250158af","332994","Depth charge projectors manufacturing"
"4a675e83f368c921fe5b4b3d5b82713e","332994","Field artillery manufacturing"
"7a6fc12b62b1a8f302f250bceb817f08","332994","Firearms, small, manufacturing"
"0942a2ee32d40b675d297c164487a8b4","332994","Flame throwers manufacturing"
"4c21ec434eaaadfcce78d1d5f4a07550","332994","Generators, smoke, manufacturing"
"10d813ceb81b7e873d3eb3ec0bb0e0d2","332994","Grenade launchers manufacturing"
"0b559bfa46e8bf7772d551a156bbbb70","332994","Gun barrels manufacturing"
"baf9668789524e725e12e1c3f0986169","332994","Gun cleaning kits manufacturing"
"e21ae6114009aa2b694e1e8e2072e9b9","332994","Gun magazines manufacturing"
"4edae6445ac217a0ab48efb3371fcf18","332994","Gun turrets manufacturing"
"5c5cb7ff11ecaa9bf06d594139179658","332994","Guns manufacturing"
"f410a71f65449889f26419b6075a8575","332994","Guns, BB and pellet, manufacturing"
"5d2f93eba87d0c3bdf86605b81f59752","332994","Howitzers manufacturing"
"5cbfca0a5e9ee7c100e00d2100f55ef3","332994","Links, ammunition, manufacturing"
"aa8ef8eae6684032bd988895a47c4a74","332994","Livens projectors (i.e., ordnance) manufacturing"
"fee56eab370901c34143d84dbe4874df","332994","Machine gun belts manufacturing"
"b91788554d2e0dc1261cfc652a91e019","332994","Machine guns manufacturing"
"764f6e0b46da55bb12837172b33c8a9c","332994","Mortars manufacturing"
"91102099e9e0a5e83cb550873484c3cf","332994","Naval artillery manufacturing"
"2c3a464f30cb34aa82276544b49a1686","332994","Oerlikon guns manufacturing"
"35098ab8e893bdf36ca7765e92dfd407","332994","Pellet guns manufacturing"
"3aa6be7408ec804376ae305b93b0c574","332994","Pistols manufacturing"
"b4ea90b438dab22eb0fef80af81126cf","332994","Projectors (e.g., antisub, depth charge release, grenade, livens, rocket), ordnance, manufacturing"
"55421fdfa50bd5c65ce188c3419ba038","332994","Pyrotechnic pistols and projectors manufacturing"
"f5dcf9438aae1d14f970d5d8cd2e3c6f","332994","Recoil mechanisms, gun, manufacturing"
"b576a9dc723b6360653801aa7e9bf866","332994","Recoilless rifles manufacturing"
"50c352aa203e45f20d77b8012c0e94db","332994","Revolvers manufacturing"
"b8252d24fe78c2dac99ec3f32fa80c0f","332994","Rifles (except toy) manufacturing"
"489bd1d53fb4036216c034e28000775c","332994","Rifles, BB and pellet, manufacturing"
"2d6d186e6eba1a1529bc4d088205564a","332994","Rifles, pneumatic, manufacturing"
"f92310e1e07d3dce06bbcb885f78fd81","332994","Rifles, recoilless, manufacturing"
"919185187468082fdb86a48326220e0e","332994","Rocket launchers manufacturing"
"c6f97902100a44c25e30a6b4b6edd5d2","332994","Shotguns manufacturing"
"ee35f87483658030a8112425c84cb3c1","332994","Small arms manufacturing"
"4898627f0ac4ababf5e76dda05048c4f","332994","Smoke generators manufacturing"
"55f269fda5489cef45a46b1b20aebf53","332994","Submachine guns manufacturing"
"62a89e80819f12cadac3e72bbc8d5b90","332994","Tampion guns manufacturing"
"6ebec24fcddfb54261a5b15d9e74d09a","332994","Tank artillery manufacturing"
"d8b0985e2f81bf07addb420fd2a0d71b","332994","Torpedo tubes manufacturing"
"24587697ff915a022dfc2f0a749f0fd4","332994","Tranquilizer guns, manufacturing"
"ca8ddef7bf471b7f46080ffdbe1629ec","332994","Turrets, gun, manufacturing"
"e38f630195d0f2dcbcc06279599b51bd","332996","Bends, pipe, made from purchased metal pipe"
"2146b5e6e07c9103acb9f2d601d0c190","332996","Coils, pipe, made from purchased metal pipe"
"4b8cc1c18bd50c7d78faa4f407978560","332996","Couplings, pipe, made from purchased metal pipe"
"f7a51e75c14105fa3b766c551c9d9708","332996","Fabricated pipe and pipe fittings made from purchased pipe"
"144c5bb020f9d6e701a8bcd697e888d3","332996","Manifolds, pipe, made from purchased metal pipe"
"da65c8452caf1dd74814710929de9ca6","332996","Nipples, metal, made from purchased pipe"
"7e02a768b9f1c2010c86129a3682992c","332996","Pipe and pipe fittings made from purchased metal pipe"
"e63f573859d696bb9016006a24917024","332996","Pipe couplings made from purchased metal pipe"
"6abe9d8a674b55aaef470c406a2707f6","332996","Pipe fabricating (i.e., bending, cutting, threading) made from purchased metal pipe"
"91ebc8f64993ecd1a445fc7e1d488d00","332996","Pipe headers made from purchased metal pipe"
"c64b6c8a81c4d8df3dfef5174ae37101","332996","Tubes made from purchased metal pipe"
"52172b1b15a66f0b99d060fd518c59c6","332996","Wrought iron or steel pipe and tubing made from purchased metal pipe"
"634f9b25b9670b7e6188c9b1e6ef5192","332999","Aluminum freezer foil not made in rolling mills"
"48ffd7db97871b7502892bc715a52608","332999","Aluminum ladders manufacturing"
"7813e389373ebf34f0eea525a6729751","332999","Andirons manufacturing"
"8a64e0f9723a22dc7be8587157bddf5e","332999","Angle irons, metal, manufacturing"
"867b8ec8df0c2e9fbf7d065cbfcb0679","332999","Animal traps, metal (except wire), manufacturing"
"eefa373b2c77401772b6797536dd80a4","332999","Aquarium accessories, metal, manufacturing"
"52cb0d90e578393fcc81660bfe3f8992","332999","Badges, metal, manufacturing"
"24cc9b93c8ddf5b3edead156b6284848","332999","Bank chests, metal, manufacturing"
"0352db27f4e774cb9ce80cf96278119b","332999","Barricades, metal, manufacturing"
"c5fe0c5a834ce7f0c9a4f62fce9a9dc7","332999","Bathroom fixtures, metal, manufacturing"
"dd9bd80719d1785136e394091d26a803","332999","Bathtubs, metal, manufacturing"
"a05fd9cca79c54baa7abd15cf742364a","332999","Bellows, hand, manufacturing"
"34350c8abc1885bd8a417108fa33717a","332999","Book ends, metal, manufacturing"
"a6367c7b33ef3c83a6796bf8b076fc23","332999","Car seals, metal, manufacturing"
"102be122eda48f17d99855f17010650b","332999","Chain fittings manufacturing"
"035053e035c4e755032072f3839c2f89","332999","Chests, fire or burglary resistive, metal, manufacturing"
"f14ef1ae7be2e8cb6711478f82fa9d61","332999","Chests, money, metal, manufacturing"
"6c99b9f6ffdb33f8b0e3e1a345e60c51","332999","Chests, safe deposit, metal, manufacturing"
"4c26eae6958d4e93983c1cbb41ff6a70","332999","Combs, metal, manufacturing"
"cd9b520fc21e9eb7c3272e91d88d5a3a","332999","Containers, foil (except bags), manufacturing"
"09fd958dd7d0c7e052e1892b4b57d976","332999","Copper foil not made in rolling mills"
"7ab12078e4a978431c2f4bb2f0ffbc8d","332999","Cores, sand foundry, manufacturing"
"a63ee473c4d7bfa33405744a860c0d6f","332999","Cuffs, leg, iron, manufacturing"
"faf3979b06a59c65e6fb7f1c3bda66ea","332999","Doors, safe and vault, metal, manufacturing"
"cd39fadfb9df57cf3ee62b1690aa7d34","332999","Drain plugs, magnetic, metal, manufacturing"
"8c2015e30422726c58aa5fede9c69948","332999","Drill stands, metal, manufacturing"
"0ba2fc88e9d212ed91b73996b481d72a","332999","Drinking fountains (except mechanically refrigerated), metal, manufacturing"
"c0a51b018f1641a192077f195c63cc0d","332999","Ecclesiastical ware, precious plated metal, manufacturing"
"36a9b6565a2b9f16c2060d9ad7dee17d","332999","Fireplace fixtures and equipment manufacturing"
"4a8b3817fe91394ef8703b059e637091","332999","Flexible metal hose and tubing manufacturing"
"3f71c552c316adf2213edad1786aa324","332999","Flush tanks, metal, manufacturing"
"2be5255622046d3ec081cab143dccfa5","332999","Foil containers (except bags) manufacturing"
"4b73864519a66fbcbce3d0ecd0972f31","332999","Foil not made in rolling mills"
"5a581ac9394102ccf9f51bac4a6e6d39","332999","Foundry cores manufacturing"
"d9a06f092146b5e65f87fff66f86a81b","332999","Foundry pattern making"
"1ebc4cac3a99641de2d1396061c5e8c3","332999","Fountains (except drinking), metal, manufacturing"
"1e21482c1cd036484c932705cb8e0ba1","332999","Fountains, drinking (except mechanically refrigerated), metal, manufacturing"
"042e121c6783c37688bfd8867e89e8ce","332999","Frames and handles, handbag and luggage, metal, manufacturing"
"4b68cf911bc1773336bed4f5ca3ae0b6","332999","Frames, metal, lamp shade, manufacturing"
"52d4408b221a2f5ba51c79e090d4cf00","332999","Frames, metal, umbrella and parasol, manufacturing"
"98db63d7a9e14c90e5d240f10036acd5","332999","Gold beating (i.e., foil, leaf)"
"bd20468ff823d7d19830abbb303dda82","332999","Gold foil and leaf not made in rolling mills"
"0c36212ae65b23e46ba9d7bab186a771","332999","Hair curlers, metal, manufacturing"
"92187fac2becd25e8fbeebfa0095d326","332999","Handcuffs manufacturing"
"816912f9610d4552bf50024ba9c6e2e8","332999","Handles (e.g., parasol, umbrella), metal, manufacturing"
"40ef0d8e9e62d4b3e8f799428bf52043","332999","Harness parts, metal, manufacturing"
"519a0b0b384621b0a31eaf7d7d6cd217","332999","Hollowware, precious plated metal, manufacturing"
"1cfa36714d9806c74ffc7cf9c2df54a2","332999","Hoops, metal (except wire), fabricated from purchased metal"
"a6504fa761eb220292a4583b5b182679","332999","Horse bits manufacturing"
"7cf24bfcd0bc1d1e5860b9f3b1681490","332999","Hose, flexible metal, manufacturing"
"a81541d7a0731425d1d0c160a77dd901","332999","Identification plates, metal, manufacturing"
"10f9ff4d0efde2b5391ec02bc113ab59","332999","Industrial pattern manufacturing"
"b96435b3d620c106712cf301eb0fb49a","332999","Ironing boards, metal, manufacturing"
"887c6c7e01e01ae5a165f0db40414595","332999","Ladder jacks, metal, manufacturing"
"9828cd50a6f486c7935d8a5189f8e5a7","332999","Ladders, portable metal, manufacturing"
"722134b6986d02b7087ed79159e66eef","332999","Lamp shade frames, metal, manufacturing"
"1d9def5bacfaeee790a2dbc5e34cee4b","332999","Laundry tubs, metal, manufacturing"
"adfad7cafa4a391c75fe25a88a27906a","332999","Lavatories, metal, manufacturing"
"6613aef3056af3e29234dcab77d02c13","332999","Lead foil not made in rolling mills"
"268b75ac379b576ede5e453296460181","332999","Leaf, metal, manufacturing"
"59788924910dc2bbadfb359a9a3b6b47","332999","Linings, metal safe and vault, manufacturing"
"55667ee72b317da21470ab84729f500f","332999","Machine bases, metal, manufacturing"
"8acec7b022d2866d86a8d4ee7e400ecc","332999","Magnesium foil not made in rolling mills"
"ca007a3f6d0d9e96fb9886d8599433e5","332999","Magnets, permanent, metallic, manufacturing"
"ac267b36ff3db95adc11dd44190c3ba6","332999","Marine horns, compressed air or steam, metal, manufacturing"
"fb9f5b33978f889f05301b38bd302946","332999","Metal foil containers (except bags) manufacturing"
"523ff0ae8d3527bc99421f92af9ac83d","332999","Military insignia, metal, manufacturing"
"252cedc26bbc81bab37641c2108cb645","332999","Money chests, metal, manufacturing"
"da423a7d87a7dfb775a979db74ab140a","332999","Name plate blanks, metal, manufacturing"
"21cc6483d8c8d569d3502302d8810992","332999","Nickel foil not made in rolling mills"
"6adb710422548f5b91ec1bd1a4cc5fc5","332999","Novelties and specialties, nonprecious metal and precious plated, manufacturing"
"040103f771782c26eef5e33588bb607d","332999","Pads, soap impregnated scouring, manufacturing"
"7a9335c89b014d3940b405cd07a7dad7","332999","Paint sticks, metal, manufacturing"
"27ab78eea036ab476f7e27a28425db01","332999","Pallet parts, metal, manufacturing"
"35e639be345822cab8c54e03d29fdcc8","332999","Pallets, metal, manufacturing"
"201ca29f6c5e9a7cce85cc503715bd96","332999","Patterns (except shoe), industrial, manufacturing"
"471f5b081b0d23d95540ac3ae127802b","332999","Pipe hangers and supports, metal, manufacturing"
"6da3a668d06ed0dec068808f9bbd938d","332999","Plated ware (e.g., ecclesiastical ware, hollowware, toilet ware) manufacturing"
"a162d115a0f536a34a9f4f2ff787dd1e","332999","Platinum foil and leaf not made in rolling mills"
"417ccac9025001c656adf0a0fd7c4b72","332999","Plugs, magnetic metal drain, manufacturing"
"cb5e3dde2df0edc06c2525f3b37d6971","332999","Plumbing fixtures, metal, manufacturing"
"bddffc1a230beaa936c1b59bc2ac7ffa","332999","Portable chemical toilets, metal, manufacturing"
"c991cc2b6e72a9257f734802b9dd37fc","332999","Propellers, ship and boat, made from purchased metal"
"3e51883f7912de27698807763204c1bc","332999","Reels, metal, manufacturing"
"b092d870d9d3a5d511790aaf980b6f4d","332999","Rope fittings manufacturing"
"760151633c65fb90163cfac63f8203ba","332999","Saddlery parts, metal, manufacturing"
"d7dd2b9bfc8548895ccfc7e4cf624f61","332999","Safe deposit boxes and chests, metal, manufacturing"
"06d070429aef58c1989ae8410f157d66","332999","Safe doors and linings, metal, manufacturing"
"6726ec32ba1255f1ba9855ed18072568","332999","Safes, metal, manufacturing"
"638b8c66eb9fa51ddc4964f396e05156","332999","Sanitary ware (e.g., bathtubs, lavatories, sinks), metal, manufacturing"
"4258c6e6d12cdb243aecf7c47e688e4a","332999","Scouring pads, soap impregnated, manufacturing"
"fcdab1056d1b9bf8d3c11cb83f2910f0","332999","Shims, metal, manufacturing"
"81794c8ce5d033c8f70a0a6856747101","332999","Shower receptors, metal, manufacturing"
"d072374b4a213f780f04afab554c5657","332999","Shower rods, metal, manufacturing"
"16e6d50d90c568f621ccc3dcb7d06013","332999","Shower stalls, metal, manufacturing"
"6029d9e202169d22dde03a6fa6129f1d","332999","Silver beating (i.e., foil, leaf)"
"881ab6edbd664df099157edd26ac7470","332999","Silver foil and leaf not made in rolling mills"
"5e7cfadf724fffb221f7a7e2bc50da18","332999","Sinks, metal, manufacturing"
"7f0ee318a3deeb008fc7d3cb163875e3","332999","Skids, metal, manufacturing"
"91a175387cb858cde98840fcd669755e","332999","Soap dispensers, metal, manufacturing"
"e8dda70bf661253091332ccf7327fcb5","332999","Sponges, metal scouring, manufacturing"
"850b41638d28bc1f76c8caf43ab281d4","332999","Stabilizing bars, cargo, metal, manufacturing"
"8da06407db9a1c3075294eac4234a957","332999","Steel wool manufacturing"
"00b934e8a4e77d3f76cbe3e9c351fc45","332999","Stepladders, metal, manufacturing"
"a183c91c08296ebfe6a21877f0966031","332999","Strappings, metal, manufacturing"
"627d21b1274b43f859574fe9d401c357","332999","Tablets, metal, manufacturing"
"e2af783cbde3859416dd7886b399aead","332999","Thimbles for wire rope manufacturing"
"a66017014eb8307cdc9574825a019754","332999","Tinfoil not made in rolling mills"
"f0bc891f50cd2ad41e8bec212d75de38","332999","Toilet fixtures, metal, manufacturing"
"c0938b8d7232b2b7bc8ecab5708b794a","332999","Toilet ware, precious plated metal, manufacturing"
"166cb7bf448b192dab191b4b1e5ed8fa","332999","Trophies, nonprecious and precious plated metal, manufacturing"
"062999b442dbb81caa56fa268ba9b143","332999","Tubing, flexible metal, manufacturing"
"3cc34d8a71a81a616c306f76a1a4f587","332999","Tubs, laundry and bath, metal, manufacturing"
"f6a10e14b8481dd3840af04e6e66be19","332999","Urinals, metal, manufacturing"
"084a5d64885bc73d7f7fa92d9f04c121","332999","Vault doors and linings, metal, manufacturing"
"a67389f1cd6dab8e3739f6afd8e4216b","332999","Vaults (except burial), metal, manufacturing"
"206072e864eddd0d27333f60d2c778a1","332999","Water closets, metal, manufacturing"
"cc79d8d10f49bd50e4a4ae65aa8fd3e1","332999","Zinc foil and leaf not made in rolling mills"
