"id","code","description"
"d07da8d2e1d1f4d4a232f9f5c359ac1b","541921","Passport photography services"
"ca43c426da05c36446a81b7c7f242127","541921","Photography services, portrait (e.g., still, video)"
"681707e71b15fde500e2b18fc7df6322","541921","Photography studios, portrait"
"5f9766f4c7ce6c64134f5ed0822937f5","541921","Portrait photography services"
"3bce28295a7bfc5d10b4504c16b212c6","541921","Portrait photography studios"
"c09920f894d34aedbb6be35e22a90cac","541921","School photography (i.e., portrait photography) services"
"f3be7bccd4c0b054ca83e8bf25cf6d96","541921","Video photography services, portrait"
"0961e78d863c205ffeea19e3d6e72828","541921","Video taping services, special events (e.g., birthdays, weddings)"
"55dfe66e2b3710b6d552d520ced35cd8","541921","Wedding photography services"
"24a6199775c8f939a2bd9140aedc65eb","541922","Commercial event videography services"
"36b1e76a83a9c05c8c06520cc7879695","541922","Commercial photography services"
"4f18c0c2c8e05eef1710eb8e1c8d2215","541922","Medical photography services"
"f33f16872d07d689e6aafda3d1aa1944","541922","Photographers specializing in aerial photography"
"8501da2e69d294d4bd4fbc098a2c45e4","541922","Photography services, commercial"
"d0d42b8a026018234e54b1d2ebaa1091","541922","Photography studios, commercial"
"56d4e4c13d065db6433354274fb4a3b2","541922","Video taping services for legal depositions"
