"id","code","description"
"e38f630195d0f2dcbcc06279599b51bd","332996","Bends, pipe, made from purchased metal pipe"
"2146b5e6e07c9103acb9f2d601d0c190","332996","Coils, pipe, made from purchased metal pipe"
"4b8cc1c18bd50c7d78faa4f407978560","332996","Couplings, pipe, made from purchased metal pipe"
"f7a51e75c14105fa3b766c551c9d9708","332996","Fabricated pipe and pipe fittings made from purchased pipe"
"144c5bb020f9d6e701a8bcd697e888d3","332996","Manifolds, pipe, made from purchased metal pipe"
"da65c8452caf1dd74814710929de9ca6","332996","Nipples, metal, made from purchased pipe"
"7e02a768b9f1c2010c86129a3682992c","332996","Pipe and pipe fittings made from purchased metal pipe"
"e63f573859d696bb9016006a24917024","332996","Pipe couplings made from purchased metal pipe"
"6abe9d8a674b55aaef470c406a2707f6","332996","Pipe fabricating (i.e., bending, cutting, threading) made from purchased metal pipe"
"91ebc8f64993ecd1a445fc7e1d488d00","332996","Pipe headers made from purchased metal pipe"
"c64b6c8a81c4d8df3dfef5174ae37101","332996","Tubes made from purchased metal pipe"
"52172b1b15a66f0b99d060fd518c59c6","332996","Wrought iron or steel pipe and tubing made from purchased metal pipe"
