"id","code","description"
"4b1ef9d463cb42534d26dcbdb3a0d647","332313","Airlocks, fabricated metal plate work, manufacturing"
"6e554f1e8dea740a0b4b61c54427acb1","332313","Baffles, fabricated metal plate work, manufacturing"
"54724323192264ecea7417e50fd423f1","332313","Bins, fabricated metal plate work, manufacturing"
"2897f5220b46b6ccc26c9adafa2ea777","332313","Breechings, fabricated metal plate work, manufacturing"
"a45708557541e2e8a275a93d76777eaf","332313","Buoys, fabricated plate work metal, manufacturing"
"56e9626bd6f2b7158701c63f2b903519","332313","Casings, scroll, fabricated metal plate work, manufacturing"
"b716b8c291e9c808c0693670f95e765a","332313","Chutes, fabricated metal plate work, manufacturing"
"6cd13a509d8325e53eff85fdae8c7d4b","332313","Covers, annealing, fabricated metal plate work, manufacturing"
"5882aa870488dfff8ddefa5ab7f0edd0","332313","Covers, floating, fabricated metal plate work, manufacturing"
"d027dd75fdff47e87f2500ec79646a55","332313","Culverts, fabricated metal plate work, manufacturing"
"b06cd2095f085f9666ef6292c4e81897","332313","Cupolas, fabricated metal plate work, manufacturing"
"e899e44b394e3c4b5d888ea329882473","332313","Cyclones, industrial, fabricated metal plate work, manufacturing"
"476de2e4425ee98f30e46555f292cb17","332313","Ducting, fabricated metal plate work, manufacturing"
"c6c2929146a21dda6cf2ec3fed4f1f4b","332313","Fabricated plate work manufacturing"
"bae346153446d304f2de50658c767c58","332313","Floating covers, fabricated metal plate work, manufacturing"
"782bee0c6104830b2a7d768e5b1ac22d","332313","Flumes, fabricated metal plate work, manufacturing"
"76070c0342603edffb3c5d0e9a275ed2","332313","Fumigating chambers, fabricated metal plate work, manufacturing"
"4f97a4672a40ab87ae22f90955a6b83b","332313","Hoods, industrial, fabricated metal plate work, manufacturing"
"64dd1e37f9d0ec1852e7c02d235655a3","332313","Hoppers, fabricated metal plate work, manufacturing"
"783a96f5fb17815a5d503967f0ea8582","332313","Jackets, industrial, fabricated metal plate work, manufacturing"
"22527d6ca0b1d52e9a0b5e9b4b0b8353","332313","Ladle bails, fabricated metal plate work, manufacturing"
"9fce4cd05000a026619ceb80c6e876fb","332313","Ladles, fabricated metal plate work, manufacturing"
"07d5d6b271afcf7296640a7c7e1dd45f","332313","Liners, industrial, fabricated metal plate work, manufacturing"
"669c0947f35329485322b2bc3ef75fce","332313","Nuclear shielding, fabricated metal plate work, manufacturing"
"3cc01a3d4b481c961949300294d86ca1","332313","Penstocks, fabricated metal plate, manufacturing"
"6d3dd81fe3b2b0dd1f00ee42d4c1923b","332313","Pile shells, fabricated metal plate, manufacturing"
"945665a25122eabded66a23f4818322f","332313","Pipe, fabricated metal plate, manufacturing"
"976376461958acae1541900c958c895b","332313","Plate work (e.g., bending, cutting, punching, shaping, welding), fabricated metal, manufacturing"
"267b0287769e9171e66532721f9a013e","332313","Racks (e.g., trash), fabricated metal plate, manufacturing"
"d61566797e4308cfc1b261249a535a74","332313","Reactor containment vessels, fabricated metal plate, manufacturing"
"8b688c7114a6f8b582cb3dfc2df3d038","332313","Rocket casings, fabricated metal work, manufacturing"
"cdc81ba04f60328ba9e2429e0f18d37b","332313","Smokestacks, fabricated metal boiler plate, manufacturing"
"b5b27c6e95e2238433c59b35de3172ba","332313","Space simulation chambers, fabricated metal plate work, manufacturing"
"e000dd4f1194247235a0d24ef1fdf48a","332313","Sterilizing chambers, fabricated metal plate work, manufacturing"
"24ffaee174089b5fa7c6d52c14459376","332313","Trash racks, fabricated metal plate work, manufacturing"
"92689a5f5bfc3ac19857c559d655e796","332313","Troughs, industrial, fabricated metal plate work, manufacturing"
"cba5478c01fb64c9db9fb57dfc69f285","332313","Truss plates, metal, manufacturing"
"863aff9bcc21feb51ac89c2d4a06d3be","332313","Tunnel lining, fabricated metal plate work, manufacturing"
"2002506dcdbd32d6daf4d608cadbe736","332313","Tunnels, wind, fabricated metal plate work, manufacturing"
"67e69c90b85fe44ee84e9c091beac9b5","332313","Weldments manufacturing"
