"id","code","description"
"b3c026756f54f94ad0a97db86dcc0fd1","336211","Ambulance bodies manufacturing"
"cecf7afd0c2eeaa32ff9b9f61ecd0762","336211","Ambulances assembling on purchased chassis"
"a3cf126ec3dde30edcc58067a0916d66","336211","Automobile bodies, passenger car, manufacturing"
"570c6b400be1fae602060d4ccb6eb379","336211","Automobile wrecker truck bodies manufacturing"
"a31b6d334bfb0303b1971d7b4c346393","336211","Automobile wreckers assembling on purchased chassis"
"90a6c8fcebba15a518b3bc21c6ffd8e1","336211","Boxes, truck (e.g., cargo, dump, utility, van), assembled on purchased chassis"
"ed94603d5020d4bf1111e1d81e717d7e","336211","Bus bodies assembling on purchased chassis"
"5fda923b84fa6cf42c99c294c07083d0","336211","Bus bodies manufacturing"
"50d3baac9bd45f6e9c7174e6f614ad88","336211","Car bodies, kit, manufacturing"
"9987b891b71b087ac4340171976d222f","336211","Dump-truck lifting mechanisms manufacturing"
"f8f5e8787fd129c1fde844d77690b569","336211","Fifth-wheel assemblies manufacturing"
"955ad2e9b882ab262d184c6811e733a3","336211","Garbage truck bodies manufacturing"
"4eb11d126185b140ee8da26a41fcf487","336211","Garbage trucks assembling on purchased chassis"
"42da6661d1bbf8eef9127bc83d8b23c9","336211","Hearse bodies manufacturing"
"15e983cb72b51df8fd4ff5dd8618090a","336211","Hearses assembling on purchased chassis"
"056f6df8f940aa3c6b712f637447e1c6","336211","Heavy trucks assembling on purchased chassis"
"92eb9e07c77e9cb282cb631ec278b484","336211","Highway tractors assembling on purchased chassis"
"d1e8f7b3bd3900975a71ae47747d0c1e","336211","Kit car bodies manufacturing"
"7405f11729e4c5ad45e1005edc27cabe","336211","Ready-mix concrete trucks assembling on purchased chassis"
"5f00dae2a89e22bdd18894c103b8522e","336211","School buses assembling on purchased chassis"
"4c50946de5a1308063c1a70731a7e640","336211","Special purpose highway vehicle (e.g., firefighting vehicles) assembling on purchased chassis"
"af261d27eae13b48432f16c1889d926a","336211","Special purpose highway vehicle (e.g., firefighting vehicles) bodies manufacturing"
"0fa2377ae0a1a8b8cd23fee83700c658","336211","Stretch limousines assembling on purchased chassis"
"1bb68230a1ebbe4da8476ad4d7125270","336211","Tank bodies for trucks manufacturing"
"a71ca01d2e0b78f9b280ce14e72fa6dd","336211","Tank trucks (e.g., fuel oil, milk, water) assembling on purchased chassis"
"693d57aa7cce46a9fe604b3483b68b65","336211","Tow trucks (including tilt and load) assembling on purchased chassis"
"ab39a3d92ff095347a555c826dfd83d8","336211","Truck bodies and cabs manufacturing"
"dbfdfe5bdcdc3ae425d15d3d624fac3c","336211","Truck bodies assembling on purchased chassis"
"532ce7a6e56b054e155193c5b6d18b76","336211","Truck tractors for highway use, assembling on purchased chassis"
"e8c3100835dbd7edd46b1b9728d7a86f","336212","Automobile transporter trailers, multi-car, manufacturing"
"4e28401587849fe3f107584ffe345ce4","336212","Boat transporter trailers, multi-unit, manufacturing"
"df351bfa6b23fb7ec8a4bf1c20b14fa9","336212","Demountable cargo containers manufacturing"
"c28329522c9736e12fd0a9c2b339921e","336212","Dump trailers manufacturing"
"960a3f20d4a824303730bcf3e118fabb","336212","Flatbed trailers, commercial, manufacturing"
"66f328489f8717d59487e3d146acab79","336212","Horse trailers, fifth-wheel-type, manufacturing"
"2244e3fa46e46a04cac3f9bdc47fa55c","336212","Logging trailers manufacturing"
"f1e92a5342299a4c66e5b47675c6d5aa","336212","Semi-trailers manufacturing"
"b449536bf3c1a87ab662764c121d67dc","336212","Tank trailers, liquid and dry bulk, manufacturing"
"1fd57800bef8f5b57ba265ce26ea2cbd","336212","Trailers, fifth-wheel-type, for transporting horses, manufacturing"
"a49d27a3fa715ff21d74146072eb0727","336212","Truck trailers manufacturing"
"12915e95849c1c3bf550b75f4b3fe88b","336213","Assembly line conversions of purchased vans and minivans"
"12d0416e4bc23a9e5f4ce0eac19838e4","336213","Motor homes, self-contained, assembling on purchased chassis"
"956d90fcc31d566370cc5915cde66e21","336213","Van and minivan conversions on purchased chassis"
"bd2851efec0b550e058c240fa44ba8ea","336214","Automobile transporter trailers, single car, manufacturing"
"f2c4d7d6da3c5e6e32caca5a01798c14","336214","Boat transporter trailers, single-unit, manufacturing"
"d25401cd72d7629438b6285320268b87","336214","Camper units, slide-in, for pick-up trucks, manufacturing"
"7c502ecf32556c3498e4068dd14b3d1e","336214","Camping trailers and chassis manufacturing"
"ee9634888b4c22dc0260f256c61bee71","336214","Caps for pick-up trucks manufacturing"
"b98d561eb3de2e8ee99c5af0ec1a921a","336214","Horse trailers (except fifth-wheel-type) manufacturing"
"444e6548e2e749c3fa327a6e7037818d","336214","Pick-up canopies, caps, or covers manufacturing"
"e67394978860c0caeb076e374bdaa1b8","336214","Tent trailers (hard top and soft top) manufacturing"
"40a69200a7825529290cd2028ae3a18b","336214","Trailers for transporting horses (except fifth-wheel-type) manufacturing"
"f9f7f40647a7a7ee0c911cd45d5a9740","336214","Trailers, camping, manufacturing"
"b272522780ba107d76249b8f369f2e99","336214","Travel trailers, recreational, manufacturing"
"46cdda6f1ac116e3156edfb5ea9fd888","336214","Truck campers (i.e., slide-in campers) manufacturing"
"248a7ee6c2218b9a9ab234e044610f54","336214","Utility trailers manufacturing"
