"id","code","description"
"43c4cbac6873459457905c97c8e759ce","325120","Acetylene manufacturing"
"3bcac100dc04000e16b21f19c16a6131","325120","Argon manufacturing"
"ea79a067c3f5060076cfee875215e591","325120","Biogases, industrial (i.e., compressed, liquefied, solid), manufacturing"
"cc36543ffd9f67c29aa368aff0326901","325120","Carbon dioxide manufacturing"
"666d43c5f9cda52146b945364ca86779","325120","Chlorodifluoromethane manufacturing"
"b959541ada628ef8bbac75f3bb0d63b3","325120","Chlorofluorocarbon (CFC) gases manufacturing"
"e1cf29ad45f08253d8bd743d59fc8759","325120","Compressed and liquefied industrial gas manufacturing"
"a0aeeff0859db05a863dadfce75b5ba9","325120","Dichlorodifluoromethane manufacturing"
"df0d44df759b62e1295ad805efeed3a0","325120","Dry ice (i.e., solid carbon dioxide) manufacturing"
"d759f80042acba2aeb56ad1bc15eaddf","325120","Fluorinated hydrocarbon gases manufacturing"
"2288cc721aa0a642a249731ae1619ec1","325120","Fluorocarbon gases manufacturing"
"8782dcb9470fcc8c5ce18840b4b04bba","325120","Gases, industrial (i.e., compressed, liquefied, solid), manufacturing"
"556f53de55e35ed75d96a8aea6b267c0","325120","Helium manufacturing"
"85287994f9333c3480fd3fd42efa5fff","325120","Helium recovery from natural gas"
"f215f2c44acb8ccbcacbc15a39800141","325120","Hydrochlorofluorocarbon (HCFC) gases manufacturing"
"b9d3220b1a9f5e43854a40a2182628c5","325120","Hydrofluorocarbon (HFC) gases manufacturing"
"081ac71c8f250286f5701b3d5d184f90","325120","Hydrogen manufacturing"
"0a7fe91bbd5d86c0d936f95543172303","325120","Ice, dry, manufacturing"
"3c90f95f5d1c6c15967a38f29dbba56d","325120","Industrial gases manufacturing"
"c261e8f140dba61843a44facb843af83","325120","Liquid air manufacturing"
"42f9c9f11b8e0baac6b01c498bc4a0ca","325120","Monochlorodifluoromethane manufacturing"
"29b395cb00483d9ecb485659ea6b3593","325120","Neon manufacturing"
"03e9a0d1c64e05a8029b9e3afa74597e","325120","Nitrogen manufacturing"
"b5271515056647f3566f0bfcb2c93e2c","325120","Nitrous oxide manufacturing"
"0a706de0a4fd4c44d5bdb0cca189d120","325120","Oxygen manufacturing"
