"id","code","description"
"709a7886f228eef1b0e03d2851b131bc","333511","Die-casting dies manufacturing"
"f86706fa0ac1f850c2dc072763340572","333511","Foundry casting molds manufacturing"
"66b74dc21af22029407f88e014b59fea","333511","Industrial molds (except steel ingot) manufacturing"
"1f3a1f588547235230a175ac53bc1bee","333511","Molds (except steel ingot), industrial, manufacturing"
"d1f29da8f8064d6827fd416d67d45448","333511","Molds for forming materials (e.g., glass, plastics, rubber) manufacturing"
"a666d2a892de15219d7579be56e1d143","333511","Molds for metal casting (except steel ingot) manufacturing"
"f839f3428111d9e56a6bc7e3140e04ad","333511","Molds for plastics and rubber working machinery manufacturing"
"879bd6533e8af30d3d030529ee70a2cf","333514","Cutting dies, metalworking, manufacturing"
"1b4a89d09fe48b94be74885d553b017f","333514","Diamond dies, metalworking, manufacturing"
"994e4d9a50e28901ed4d1a74f88f7917","333514","Die sets for metal stamping presses manufacturing"
"ce03c311e4cfa5ae63a6ed273540f5be","333514","Dies and die holders for metal cutting and forming (except threading) manufacturing"
"394d2e0ea6a1610493686c80e1e9f9ed","333514","Dies, metalworking (except threading), manufacturing"
"fc56b2d2ac365bae95a3097c220bda7a","333514","Dies, plastics forming, manufacturing"
"9d11f02a4c7b890fdca4ab27508368e5","333514","Dies, steel rule, metal cutting, manufacturing"
"80b9d80a6f4432c1f4ae15affc50f01e","333514","Extrusion dies for use with all materials manufacturing"
"9e39cc93c9fc4f4a076d7fded78dfa9c","333514","Jigs (e.g., checking, gauging, inspection) manufacturing"
"3fd4538688d3190aa4fbeebe2bcd975f","333514","Jigs and fixtures for use with machine tools manufacturing"
"125ec9c8ce3590d6039155a0267f69e7","333514","Punches for use with machine tools manufacturing"
"c4c3fad03b357d3559e587c501386b14","333514","Subpresses, machine tool, manufacturing"
"e0cbd0243c4a1b055c48682333e03ab3","333514","Welding positioners (i.e., jigs) manufacturing"
"28149819ac11079215771f50e773bbf0","333514","Wire drawing and straightening dies manufacturing"
"c2a3c27cf9b2d7c328414452c35ff8cc","333515","Angle rings (i.e., a machine tool accessory) manufacturing"
"4e5bc9cb195f3cd717af16cf5b3563c7","333515","Arbors (i.e., a machine tool accessory) manufacturing"
"a659f33f700ffa7dffcc6f38edac647a","333515","Bits and knives for metalworking lathes, planers, and shapers manufacturing"
"41a96b2da04f2c85eaa1c081e2f582a0","333515","Bits, drill, metalworking, manufacturing"
"8875c70d141df17c67db96969a523ac1","333515","Blanks, cutting tool, manufacturing"
"b406b6041aa2dd4320187447e7a12d28","333515","Broaches (i.e., a machine tool accessory) manufacturing"
"6216065eee1d3a34d2e3ca6cd3f4717d","333515","Cams (i.e., a machine tool accessory) manufacturing"
"f27de56e6d71cb082b2e2b43731da5a5","333515","Chasers (i.e., a machine tool accessory) manufacturing"
"26721ec799013b0f0b6da8d7d492c6ae","333515","Chucks (i.e., a machine tool accessory) manufacturing"
"02642b8e4be1e32e0619ed36ff979bf8","333515","Clamps (i.e., a machine tool accessory) manufacturing"
"5effe0b3f4489ac5ac48df86b4d5d855","333515","Collars (i.e., a machine tool accessory) manufacturing"
"803a73121136a57fb70ebffe2f1fa5e7","333515","Collets (i.e., a machine tool accessory) manufacturing"
"b776ea9d5f7f109f8a1e13344e770b53","333515","Counterbores (i.e., a machine tool accessory), metalworking, manufacturing"
"5bb5754f566a862361be22c5ec8cc08c","333515","Countersinks (i.e., a machine tool accessory) manufacturing"
"238636ffad09cce60b89c967b27fadd5","333515","Cutters, metal milling, manufacturing"
"ab9a68510f54b2cade1a86374f31c622","333515","Dies and taps (i.e., a machine tool accessory) manufacturing"
"b6b4dd474cacfc9ae06fe658045e5767","333515","Drill bits, metalworking, manufacturing"
"8fdec62faacbb552bd242d8368bb6af8","333515","Files (i.e., a machine tool accessory) manufacturing"
"2d451ed92160f1691a59d53982666046","333515","Hobs (i.e., metal gear cutting tool) manufacturing"
"214d6bb59f25efa1d5f604888991ff08","333515","Honing heads (i.e., a machine tool accessory) manufacturing"
"1a2f55ece468a540c7c1fec231a19e0d","333515","Hopper feed devices (i.e., a machine tool accessory) manufacturing"
"8949a03797df7b63163b7c2db2fdfeac","333515","Indexing, rotary tables (i.e., a machine tool accessory) manufacturing"
"c05aa9d0562dbf42c0208cef4f5d7883","333515","Inserts, cutting tool, manufacturing"
"3345f379994aeb5fb91af9e45bbd5c1f","333515","Knives and bits for metalworking lathes, planers, and shapers manufacturing"
"e8063dbbe09287cd6dab11e66ff2cfd3","333515","Letter pins (e.g., gauging, measuring) manufacturing"
"2be665075d472ee4c667751e936b139c","333515","Machine knives, metal cutting, manufacturing"
"535857a3844062fa04392dbd0e121ebc","333515","Machine tool attachments and accessories manufacturing"
"64fc6b210e99f65ca927c1c1ef52f4e0","333515","Mandrels (i.e., a machine tool accessory) manufacturing"
"20e99d53fa5650cf1bea4b20d4c67c14","333515","Measuring attachments (e.g., sine bars) for machine tool manufacturing"
"06c561eeedf00ede71a0474e67eb9726","333515","Pushers (i.e., a machine tool accessory) manufacturing"
"bcb07001b9edf1a8502111b9bf502f0b","333515","Reamers (i.e., a machine tool accessory) manufacturing"
"1cdb0efe8caa5296a1e14acfba9810f7","333515","Sine bars (i.e., a machine tool accessory) manufacturing"
"494a60147e770759402d44c44e92cce6","333515","Taps and dies (i.e., a machine tool accessory) manufacturing"
"41e5452698accea84ff6b72b9e505aa8","333515","Thread cutting dies (i.e., a machine tool accessory) manufacturing"
"525470c730afd0168c6549e9b28a3e8b","333515","Toolholders (i.e., a machine tool accessory) manufacturing"
"e5327ee3acc9926276b6cc7681fac9fb","333515","Tools and accessories for machine tools manufacturing"
"b107d1154df24d1613175aae279e147b","333515","Tracer and tapering machine tool attachments manufacturing"
"96f76520c7d03f2345b746f47637e867","333517","Arbor presses, metalworking, manufacturing"
"1d5d40bb145db4622fa674f6fbe7ea14","333517","Automatic screw machines, metal cutting type, manufacturing"
"9a40753719c1c752fef480de7cf5cc09","333517","Beader machines, metalworking, manufacturing"
"1a5b85ad42bd45523b47342c2433805d","333517","Bending and forming machines, metalworking, manufacturing"
"11a3b85d5726ba55f71a09c0318c3368","333517","Boring machines, metalworking, manufacturing"
"3097b61e5baf312c28e4eeaa96af244b","333517","Boring, drilling, and milling machine combinations, metalworking, manufacturing"
"69cc2e7d38cdbabfe084fbfd1a3fd420","333517","Brakes, press, metalworking, manufacturing"
"531f792db7cf58c644eb32fc4ca2aaa6","333517","Broaching machines, metalworking, manufacturing"
"dec7147baf036610d7054570aff3c001","333517","Brushing machines, metalworking, manufacturing"
"64d8f5f6e9abd96629a58c705e92b41d","333517","Buffing and polishing machines, metalworking, manufacturing"
"a9d3b30bd869fa0d9514faf8135ca1c5","333517","Burnishing machines, metalworking, manufacturing"
"3a1b225514ef20cf0ff5b0c8ac40bf9f","333517","Can forming machines, metalworking, manufacturing"
"66ef0b37ce8018343865cf242881a4a8","333517","Centering machines, metalworking, manufacturing"
"91c4c6babc0a204de3b44403a4e0fb32","333517","Chamfering machines, metalworking, manufacturing"
"01c34a8d9b3a7721dc02ff9ab42b1fad","333517","Chemical milling machines, metalworking, manufacturing"
"2a1c55176085c66da6ceb060585371bc","333517","Chucking machines, automatic, metalworking, manufacturing"
"d9f578df573f16efad61e9a63988988c","333517","Crankshaft grinding machines metal cutting type, manufacturing"
"aec88bdc613e74996930d20b9bc2b8d2","333517","Custom roll forming machines, metalworking, manufacturing"
"01e6ba94a7ae6a201f212055c37f719f","333517","Cut-off machines, metalworking, manufacturing"
"027942bb9eb4f9bd9620e2c2ed9c3824","333517","Cutting machines, metalworking, manufacturing"
"41cd54c0ff8d99e57f506c21eb3a861a","333517","Cylinder boring machines metal cutting type, manufacturing"
"04c513e4aeba712eef37f41501f48367","333517","Deburring machines, metalworking, manufacturing"
"c5198589dcd5711992687091f76ca92c","333517","Die sinking machines, metalworking, manufacturing"
"601656165619a90b91d69590b2dfd68b","333517","Die-casting machines, metalworking, manufacturing"
"b35347220245b766b098eb6e856043b1","333517","Drill presses, metalworking, manufacturing"
"4e6e30f92a2e7645d59945c87ac038f1","333517","Drilling machines, metalworking, manufacturing"
"19255e164d3ce918033a25c5cbf4f3c5","333517","Drop hammers, metal forging and shaping, manufacturing"
"b6794c4a2e95648610fd7d3f16bc145b","333517","Duplicating machines (e.g., key cutting), metalworking, manufacturing"
"2f87697d1263db6486a67b853921eabe","333517","Electrochemical milling machines, metalworking, manufacturing"
"40a7035a460e305f0665d6d1916fa7db","333517","Electrode discharge metal cutting machines manufacturing"
"d989ebf704030abafd8320af4899af41","333517","Electrolytic metal cutting machines manufacturing"
"b4ac0f88988ad2da2d81b5f90ccf2943","333517","Electron-discharge metal cutting machines manufacturing"
"5ad5b520bba353b480c7565b4f7e32f6","333517","Extruding machines, metalworking, manufacturing"
"fc7d23a7fa8119f766b29f2eeadaf618","333517","Facing machines, metalworking, manufacturing"
"44f7bba8bc7a62f9f04ddd2a31aadb84","333517","Filing machines, metalworking, manufacturing"
"2da91d103a71bd79495f4b965eb93d8f","333517","Flange facing machines, metalworking, manufacturing"
"0fb68e16f307fa198def20acd40db201","333517","Forging machinery and hammers manufacturing"
"d7197ddc3cd2286629f8e2ae3d079e14","333517","Forming machines (except drawing), metalworking, manufacturing"
"c3e4ebfde16ef4568a53c4b6ccaeca8a","333517","Gear cutting and finishing machines, metalworking, manufacturing"
"a4c967764eba3191103b5b411977d1c0","333517","Gear rolling machines, metalworking, manufacturing"
"b6ce42f17a835086e4aa171945eea65e","333517","Grinding machines, metalworking, manufacturing"
"65001e1bd4a44d17e1f60e42f04a8a0f","333517","Home workshop metal cutting machine tools (except handtools, welding equipment) manufacturing"
"bf9dd1cb7156afde1e014be766c9188e","333517","Honing and lapping machines, metal cutting type, manufacturing"
"c1644b4177cfed52e6fd6610e82ecb71","333517","Key cutting machines, metal cutting type, manufacturing"
"a9084517283a905cfe78384e8068e5f2","333517","Knurling machines, metalworking, manufacturing"
"b7e9458f28ad63aba221152374d57752","333517","Laser boring, drilling, and cutting machines, metalworking, manufacturing"
"954f4cda85c9999b6fdab0e3ca53bd52","333517","Lathes, metalworking, manufacturing"
"6ce0aa99674192e975cd8cf39e63bc56","333517","Machine tools, metal cutting, manufacturing"
"598ca1e1dc7bd09729e3ffa237d376fc","333517","Machine tools, metal forming, manufacturing"
"4888f4ee9d1831be0c2119eb2abf2629","333517","Magnetic forming machines, metalworking, manufacturing"
"74aeacdef6a7b67314fe6e614a6236d2","333517","Metal cutting machine tools manufacturing"
"d3bc97892533383d5ecb0940bc97a055","333517","Metal deposit forming machines manufacturing"
"9180a71f15fd54095394a4df3159905d","333517","Metal forming machine tools manufacturing"
"37b9c9f0b17256f3b1748133cc6743ac","333517","Metalworking lathes manufacturing"
"515c5fe9d8474a5f7ccc7b7afdc0f90e","333517","Milling machines, metalworking, manufacturing"
"76963f663074a8c93beb085532eadff1","333517","Nail heading machines manufacturing"
"f6ff9e1b4745b905cc73ecbe965c1a53","333517","Numerically controlled metal cutting machine tools manufacturing"
"ed9812ed5624773e7726350c768570e4","333517","Pipe cutting and threading machines, metalworking, manufacturing"
"d4610af6ede5feafe8d87b4610205779","333517","Planers, metalworking, manufacturing"
"1e3ed0c2e89be73e0a8f408744edb992","333517","Plasma jet spray metal forming machines manufacturing"
"cf7379401585d0cbd1fbe15a5659684b","333517","Plasma process metal cutting machines (except welding equipment) manufacturing"
"5d9031347362f6c5764640d61ca67272","333517","Polishing and buffing machines, metalworking, manufacturing"
"c0bc3aba1fabcc07bec9a09e9a05dbf4","333517","Powder metal forming presses manufacturing"
"4af7e6c5907bdc4abafb408f825c711f","333517","Press brakes, metalworking, manufacturing"
"d685cdd6863727e6826b430e17f335e8","333517","Presses (e.g., bending, punching, shearing, stamping), metal forming, manufacturing"
"f69dc6cf9d79ea11e310e9f876c26693","333517","Punching machines, metalworking, manufacturing"
"518d31fb798dcd47404cec4073196aa0","333517","Reaming machines, metalworking, manufacturing"
"6404e6adeb9c74d0375c6569a4df76a5","333517","Rifling machines, metalworking, manufacturing"
"789263a0dd3f741ff67ec89948d69fad","333517","Riveting machines, metalworking, manufacturing"
"25f58ab4199442bc7a3f9ae909f71eca","333517","Sawing machines, metalworking, manufacturing"
"aa4988fe9de0db6bafda94a633af7eb5","333517","Screw and nut slotting machines, metalworking, manufacturing"
"62134dd8d9903686c2a2a877eb9c9f7b","333517","Shaving machines, metalworking, manufacturing"
"e9d078fc22891d345a948927ba694bce","333517","Shearing machines, metal forming, manufacturing"
"1bd2356d27ea49b4d25b56610dfb2349","333517","Sheet metal forming machines manufacturing"
"2ac416e71fea666f7420261acb65ada5","333517","Slotting machines, metalworking, manufacturing"
"6be3114e04341fdef933bf135cc3f7dd","333517","Spinning machines, metalworking, manufacturing"
"babcc5a7950e05d8ce2d8575623cab87","333517","Spline rolling machines, metalworking, manufacturing"
"57d0f18ec12ed2678487b6244ffae370","333517","Spring winding and forming machines, metalworking, manufacturing"
"4fb9b278ee7871c3442ba757789cc28e","333517","Stamping machines, metalworking, manufacturing"
"dac41f060989a989ed8e03311d6b8382","333517","Stretching machines, metalworking, manufacturing"
"d2504b5d6544a911321c7f52d1ad3a2c","333517","Swaging machines, metalworking, manufacturing"
"c7bc484936ab041a547202ef031da6df","333517","Tapping machines, metalworking, manufacturing"
"d696d458b05769722a5526b74bc62043","333517","Thread rolling machines, metalworking, manufacturing"
"1a070d70be35e4dbfd124001b7d2574f","333517","Threading machines, metalworking, manufacturing"
"0c610d98a60b48947d97527c171d084a","333517","Turning machines (i.e., lathes), metalworking, manufacturing"
"8afd10099df469afa31ac3c8764fc753","333517","Turret lathes, metalworking, manufacturing"
"e2d2eed026aad210ebbb4c4e26490c3c","333517","Ultrasonic boring, drilling, and cutting machines, metalworking, manufacturing"
"3b9623bbf7ee6783dc90b851c0549067","333517","Ultrasonic metal forming machines manufacturing"
"0a50a156c0850933a254a6df956d5cf1","333517","Upsetters (i.e., forging machines) manufacturing"
"3e321aa67a16ffdcf75cab79644aa64c","333517","Valve grinding machines, metalworking, manufacturing"
"607fc4c8753f587788fd34ac51c8ae05","333519","Assembly machines (i.e., wire making equipment) manufacturing"
"633783e16eff9c0f7d52200b9ee8dbbe","333519","Bar mill machinery, metalworking, manufacturing"
"cab6aac717f010dadcaac69192ce0eef","333519","Billet mill machinery, metalworking, manufacturing"
"7168f644455b174e7ec781498567f6a8","333519","Blooming and slabbing mill machinery, metalworking, manufacturing"
"38eaa0118f622ff909d4b4a28661de49","333519","Coil winding and cutting machinery, metalworking, manufacturing"
"ad347faf88967841a5194902ee6ca032","333519","Cold rolling mill machinery, metalworking, manufacturing"
"20e1428a433953c317e82fdf9437c22e","333519","Cradle assembly machinery (i.e., wire making equipment) manufacturing"
"ae00d991bf786b6f947da40ef7be1ce5","333519","Draw bench machines manufacturing"
"0d859a5fc5a802ab6ab43dd92c3fbd9f","333519","Galvanizing machinery manufacturing"
"266e396bc9d6491ed376e647eb3077d3","333519","Hot strip mill machinery, metalworking, manufacturing"
"725949f73dc233f30c39953fec559ff5","333519","Hot-rolling mill machinery, metalworking, manufacturing"
"7f6a669dbf6fed0fdec88682aa220de0","333519","Marking machines, metal, manufacturing"
"d261e4f56f64079de0ea11c5fc9f2ae7","333519","Picklers and pickling machinery, metalworking, manufacturing"
"13189042b26c78078613ea93f12aff90","333519","Pipe and tube rolling mill machinery, metalworking, manufacturing"
"e343eb9599b9fab0c011fd17d2821729","333519","Plate rolling mill machinery, metalworking, manufacturing"
"b752fce6992d032e84cfd2eb0ebe27c1","333519","Propeller straightening presses manufacturing"
"45a9745e9a08adad0d0c01a8ca69dabf","333519","Rod rolling mill machinery, metalworking, manufacturing"
"9202d3bc9b478a2603e2ff79f568099b","333519","Rolling mill machinery and equipment, metalworking, manufacturing"
"1b1c531aff07e211961f5375441d13fa","333519","Rolling mill roll machines, metalworking, manufacturing"
"a6bea8f74e14b419214f437f9044d9d9","333519","Scarfing units, rolling mill machinery, metalworking, manufacturing"
"77fc17d520cefbdd5c82019611b3c350","333519","Screwdowns and boxes machinery, metal, manufacturing"
"2742f31cf4a8c1869ff35b49c1e59511","333519","Screwdriving machines manufacturing"
"4306bb17f79112936c5f22ffbe136b62","333519","Structural rolling mill machinery, metalworking, manufacturing"
"f1273a7fa97d1d02988d6a9e9d67736b","333519","Tube rolling mill machinery, metalworking, manufacturing"
"d75bd797a17b4b93296fc30aac0e141e","333519","Wire drawing and fabricating machinery and equipment (except dies) manufacturing"
