"id","code","description"
"2af237577d3b343a9ea5d13349ea04c8","332323","Acoustical suspension systems, metal, manufacturing"
"53e6b98d33f18cd2556fe70604b57a75","332323","Architectural metalwork manufacturing"
"2d995a0a5a254e801b085d85f88aa81e","332323","Balcony railings, metal, manufacturing"
"b55ccea2bf4b367c322fd90822edddb2","332323","Bank fixtures, ornamental metal, manufacturing"
"8bcdc4f50e8bdd13408e6fd0fa04efa2","332323","Bannisters, metal, manufacturing"
"190b831b6820b313c959bf38fe2f2b7e","332323","Barn stanchions and standards manufacturing"
"5538b2a9589567d8111899b7fdb1364c","332323","Brasswork, ornamental, manufacturing"
"65e9096154651c1fa8863c424d212e86","332323","Chain ladders, metal, manufacturing"
"8d51c6a333b49ad7685afd0b72b25871","332323","Channels, furring metal, manufacturing"
"912a757fc0c10c41b404775467a5f3c6","332323","Corrals, metal, manufacturing"
"3cd10febf32b34ce38ebc1713a7d98a7","332323","Curtain wall, metal, manufacturing"
"7b263a460393f8dedb3c5ec73ca2aa1d","332323","Elevator guide rails, metal, manufacturing"
"e9319bcbf4f3ebbba9ed34fa3062cee6","332323","Fences and gates (except wire), metal, manufacturing"
"eaa04ce970f145810bb29e25cd26a4f2","332323","Fire escapes, metal, manufacturing"
"a7344a29960d909dfd4705c7e381ef12","332323","Flagpoles, metal, manufacturing"
"e6948155d475d60d9025d2d53d81f05e","332323","Flooring, open steel (i.e., grating), manufacturing"
"3c6c7368bac4a4e03b61569f7585bd0c","332323","Furring channels, sheet metal, manufacturing"
"e6bf7012b64465b2ff7bfef2951d3c54","332323","Gates, holding, sheet metal, manufacturing"
"391e309ab87aa04c116c65741fceb8d8","332323","Gates, metal (except wire), manufacturing"
"84463f7333dc1cbe7170e9e6a141bf6b","332323","Gratings (i.e., open steel flooring) manufacturing"
"cab75e9a4bff9f86322838cfa268d4f8","332323","Grills and grillwork, sheet metal, manufacturing"
"17de4e644a71b3e85a3fc845a9ec33ff","332323","Grillwork, ornamental metal, manufacturing"
"da7e4930953ee70c1c1f5cc9dd38d350","332323","Guards, bannisters, and railings, sheet metal, manufacturing"
"f5180358f2608ff51a50619f6d4062f4","332323","Ladders, metal chain, manufacturing"
"0a28f3c6d68a611912f9139558ec48c8","332323","Ladders, permanently installed, metal, manufacturing"
"80f1e2256edd4bdabe2ff38bf23db6f9","332323","Lath, expanded metal, manufacturing"
"9c27680591a3cdbd5ba2d8e267af43ac","332323","Ornamental metalwork manufacturing"
"67b74ffc20be268313e9d2e40e33a192","332323","Partitions, ornamental metal, manufacturing"
"c848378e62c20554b63d3688428ae4c9","332323","Pipe bannisters, metal, manufacturing"
"96d757f2980da9f635c33c9836d65437","332323","Pipe guards, metal, manufacturing"
"8570e2e0021f1f993f89df1977a690c7","332323","Pipe railings, metal, manufacturing"
"70455c0fa15e49c4c5147aa9914e9e6b","332323","Purlins, metal, manufacturing"
"1ebe3bc8a3bc4261072e0f86007bbe90","332323","Railings, metal, manufacturing"
"d22d9de33459acf10755e0015d93d661","332323","Registers, metal air, manufacturing"
"dded8e8c1f61e4af3bd650cc30f5dc2c","332323","Scaffolds, metal, manufacturing"
"2e056729c13d3b3f4a420b43d99b8321","332323","Stair railings, metal, manufacturing"
"9b0c98da9c75a35bbc6e2bef0db4c42c","332323","Stair treads, metal, manufacturing"
"cb533e1f189e97637a037fe5f7316b37","332323","Staircases, metal, manufacturing"
"c3b29c93be1cea5769e0d241df86443a","332323","Stairs, metal, manufacturing"
"88ec7c504786d0fbe7db387097cac690","332323","Stalls, metal, manufacturing"
"f7196b639e1532941b6b5323d4f8a561","332323","Treads, metal stair, manufacturing"
