"id","code","description"
"2e97b518624b43f72b18821b6259bf88","325611","Bar soaps manufacturing"
"f6eef89fca4a0cfa0faf12122a67d01e","325611","Dentifrices manufacturing"
"c0dbc37dcebb842e616f8786b8090ff5","325611","Detergents (e.g., dishwashing, industrial, laundry) manufacturing"
"3e0e809fb9ef9289284d4ef799c866a7","325611","Dishwasher detergents manufacturing"
"46c423bb7f7d5c5c3677cc34bf520c08","325611","Glycerin (i.e., glycerol), natural, manufacturing"
"5e1c2f000276abdf1480e589bd324b46","325611","Hand soaps (e.g., hard, liquid, soft) manufacturing"
"621da958fd645319583c53c6a3ae6894","325611","Laundry soap, chips, and powder manufacturing"
"572a5d0cee4af985fcd9e702f7a18d8b","325611","Mechanic's hand soaps and pastes manufacturing"
"7f2e032895a77b95494bcca201023e38","325611","Presoaks manufacturing"
"de184c1eec7f3218f141a5b60e242b9f","325611","Scouring cleansers (e.g., pastes, powders) manufacturing"
"66b785353e971bf582777e7194b7acda","325611","Soaps (e.g., bar, chip, powder) manufacturing"
"4ac049222c903e76ded2cee1a470ef41","325611","Teeth whiteners (e.g., pastes, gels) manufacturing"
"8349c4d53e302ca6482f5870e428393e","325611","Toilet soaps manufacturing"
"efcbfeb55f4a7a58cb0e0bf2bdfd306f","325611","Toothpastes, gels, and tooth powders manufacturing"
"414a6fae6328a785ca6a2566378269eb","325611","Waterless hand soaps manufacturing"
"c82a2631ad5b9290c8e158b6a068d8ba","325612","Air fresheners manufacturing"
"ad2ddf18a20100327241ad4c569a4f9a","325612","Ammonia, household-type, manufacturing"
"9d4a425bebab4e3dfdbc8989bd723def","325612","Automobile polishes and cleaners manufacturing"
"787f911219092fa22f642c727744af98","325612","Beeswax polishes and waxes manufacturing"
"ebb33c758112120b10610f0ce123d64f","325612","Bleaches, formulated for household use, manufacturing"
"17f7c3feadae3a8f7c5c1d23083ee542","325612","Brass polishes manufacturing"
"02467deecbdc59093e5ac8708d9f9a34","325612","Buffing compounds manufacturing"
"12968a70c0be0971ec864118f2e27083","325612","Cloths, dusting and polishing, chemically treated, manufacturing"
"949ba1ce1bcc5b73eee71079d9a4d6d1","325612","Copper cleaners manufacturing"
"c8c6d2b3fac0adc421b5141de65b7a19","325612","Degreasing preparations, household-type, manufacturing"
"fa531f1c3b8445ae9a60e0a5cdfbf7de","325612","Deodorants (except personal) manufacturing"
"63724b04d9b91d0912528838668510ef","325612","Disinfectants, household-type and industrial, manufacturing"
"b1723b5310dc25b68d1d9871f7f000f6","325612","Drain pipe cleaners manufacturing"
"33ee80ea52171646066c0eb6ae014a45","325612","Drycleaning preparations manufacturing"
"325596ce8b9daaf91fb9ef33be29847a","325612","Fabric softeners manufacturing"
"1d894335219ec59be43509d1d25c167f","325612","Floor polishes and waxes manufacturing"
"82e4b3686f20d20da47eed0be8c8d302","325612","Furniture polishes and waxes manufacturing"
"2ffefe7a93bca25462511ef98b177b93","325612","Glass and tile cleaning preparations manufacturing"
"9d56fa4bd1a780f1ab9c95617fa74cbb","325612","Gun cleaning preparations"
"66cb9c195be3a0eb488acab365d96511","325612","Ink eradicators manufacturing"
"0d6a2ed065122404a02920a1f23c8d35","325612","Kitchen degreasing and cleaning preparations manufacturing"
"e0521d7cf46a58e61e2c0d53a1ffb5de","325612","Laundry bluing manufacturing"
"0ceb193e0ab28da16218d98fe8331bdd","325612","Lye, household-type, manufacturing"
"e70f0aed56c4a3d0c3baa14819eb24f5","325612","Metal polishes (i.e., tarnish removers) manufacturing"
"5cdeaac861783f81242d2300962fa908","325612","Oven cleaners manufacturing"
"44ba49246f9a0f0bf7a25cde4e2e8547","325612","Polishes (e.g., automobile, furniture, metal, shoe) manufacturing"
"b258f46c8dc2b6630c5abdffbc24c549","325612","Polishing preparations manufacturing"
"92de5bcb7658ab7f8d12e3aeac978321","325612","Recycling drycleaning fluids"
"0a2a21466ab69b550d8c984265a5c991","325612","Rug cleaning preparations manufacturing"
"c9b3bb4f48297b3831decbe0b64e8058","325612","Rust removers manufacturing"
"22366968eace6ec42aa2efd1071875e0","325612","Saddle soaps manufacturing"
"099d29cb0bfda6aab7ae235e90e12a7f","325612","Shoe polishes and cleaners manufacturing"
"40928d066e456181666b50f80f654435","325612","Silver polishes manufacturing"
"f70f803ee466668e6ccb20a511cbefdf","325612","Soot removing chemicals manufacturing"
"469242fae59c576535768aed0baa3022","325612","Spot removers (except laundry presoaks) manufacturing"
"218b5a3ec231766d49191e262c3fbc0b","325612","Starches, laundry, manufacturing"
"dc568922ff6aa7b21e4338f5d84503ec","325612","Sweeping compounds, absorbent, manufacturing"
"9e9db8b28a547ccb4280af9593ec3012","325612","Toilet bowl cleaners manufacturing"
"ed89919986f398dc4b11792af0676576","325612","Tub and tile cleaning preparations manufacturing"
"7cc1cdd94ad66140cb18daf80ebcd399","325612","Wallpaper cleaners manufacturing"
"8f0745205fd039e6526b9383b00b4896","325612","Wax removers manufacturing"
"3089261e2ce96bb9bfdb210aaa637683","325612","Waxes, polishing (e.g., floor, furniture), manufacturing"
"408807f79c54934aa16cfd16b125e166","325612","Window cleaning preparations manufacturing"
"958e091910c87cc7430a291290c9a90c","325612","Windshield washer fluid manufacturing"
"57011d99fc23a8a0229abf589183656a","325613","Assistants, textile and leather finishing, manufacturing"
"34296c2bd252aea17125b7a7df508075","325613","Emulsifiers (i.e., surface active agents) manufacturing"
"55d765766fbab9c01ef4c3113e0922ef","325613","Finishing agents, textile and leather, manufacturing"
"a3b4e0e0e43fe8ca027027168f24f40c","325613","Mordants manufacturing"
"b59208f1e237861610f3efa6eb4d37fd","325613","Oils, soluble (i.e., textile finishing assistants), manufacturing"
"683047edc8ad5a8774d91137a503148e","325613","Penetrants manufacturing"
"ce4b1414da717d125e62d1f0ad70f340","325613","Softeners, leather or textile, manufacturing"
"1ffc90b3fd8df73a22f99f665425e599","325613","Surface active agents manufacturing"
"c431f4d2ba116aac0759867abfbc0521","325613","Textile finishing assistants manufacturing"
"91e1831c69fb1e0f323a52e01d84d58d","325613","Textile scouring agents manufacturing"
"a64ea4eea0965ca90f20d43aea130d49","325613","Turkey-red oil manufacturing"
"87a70d14d73d3af4bfefe1f9a7c5f552","325613","Wetting agents manufacturing"
