"code","title","type","seq"
"4861","Pipeline Transportation of Crude Oil","industry-group","1321"
"4862","Pipeline Transportation of Natural Gas","industry-group","1324"
"4869","Other Pipeline Transportation","industry-group","1327"
"48611","Pipeline Transportation of Crude Oil","international-industry","1322"
"486110","Pipeline Transportation of Crude Oil","national-industry","1323"
"48621","Pipeline Transportation of Natural Gas","international-industry","1325"
"486210","Pipeline Transportation of Natural Gas","national-industry","1326"
"48691","Pipeline Transportation of Refined Petroleum Products","international-industry","1328"
"48699","All Other Pipeline Transportation","international-industry","1330"
"486910","Pipeline Transportation of Refined Petroleum Products","national-industry","1329"
"486990","All Other Pipeline Transportation","national-industry","1331"
