"id","code","description"
"f3053021a61495f6b342ecf98b38d66e","512110","Animated cartoon production"
"35e16b8206d027e4ff52ae07acecb447","512110","Animated cartoon production and distribution"
"3169a7d5b0aa08ffed02ad0cf3e864a5","512110","Commercials, television, production"
"80e803aff6e60a2de9094281bf348684","512110","Film studios producing films"
"077cca2227cb55c6737127c60d7aa512","512110","Films, motion picture production"
"840a2d1be77ccc2f24db8a40734bfca5","512110","Films, motion picture production and distribution"
"ac21e92114352cd9baaa3a4ca6af19d5","512110","Instructional video production"
"ee2840f5b562031929dec889b1320b19","512110","Motion picture and video production"
"3d4169b60c05e39b6e446a4fe3349de0","512110","Motion picture and video production and distribution"
"06c8c78c2eda6c6fd4d260e61819cb57","512110","Motion picture production"
"646bf9881fb14016c55c38ec6e8a0d21","512110","Motion picture production and distribution"
"cc56ead391f44ea5a29e26a48216fe1a","512110","Motion picture studios, producing motion pictures"
"0fde06f5c698b15b5b1d3af60ea74b5f","512110","Movie production and distribution"
"4970ce1bc90dc1db2645dc67a8b43576","512110","Music video production"
"a8684fca001fc5435c904173f3a5a549","512110","Music video production and distribution"
"87888436c36f1e3b2fb08da507ed8bf2","512110","Program producing, television"
"ecebcc50ad58ce1130a21ff861fd80f6","512110","Television commercial production"
"6d801f77e0d00434ba21e097d1d2c6fe","512110","Television show production"
"d2573e77eec32eece90a6d2cf53b9d86","512110","Video production"
"8ca8653e5e4327a3b487d3354ebbf26c","512110","Video production and distribution"
"9395be518799241adbd8e2311ed50263","512120","Animated cartoon distribution"
"d8494c5362f26043f424c55ab3806511","512120","Film distribution agencies"
"4182009c7ed77776c525b2dfe2d6a08f","512120","Film distribution, motion picture and video"
"5f2efc747207845b92810687b67878ba","512120","Film libraries, commercial distribution"
"296a83d769bdad120f1a39bc6a69a46c","512120","Motion picture distribution exclusive of production"
"7a6d592d5b03b2c049dd960798d6d294","512120","Motion picture film distributors"
"806d4f2c6b0bddf0cffa5fa0fb927c40","512120","Motion picture film libraries"
"041a55eb1bdfb7cea7ceddd9b5359a19","512120","Tape distribution for television"
"75f00ad3a9e5bf55941b2b175192a815","512120","Television show syndicators"
"0791b982eb1a6f343d96fe3dd56d54ac","512131","Cinemas"
"f0864b5c75dab038a7728cecbe39eccf","512131","Film festivals exhibitors"
"ceb1b7273a0f0567885bf2ae74da19c0","512131","Motion picture exhibition"
"c0a37fb6c1ed8e1b081cae6b57e6b5f0","512131","Motion picture exhibitors for airlines"
"eb961ef5c7123b34a8b98740f3f1126a","512131","Motion picture exhibitors, itinerant"
"2f4aa4e244a8488778c926ce0466f419","512131","Motion picture theaters, indoor"
"e615fc74f2de7c2cbe669631df4f9ed1","512131","Movie theaters (except drive-in)"
"8ce72cc87fda363f5ea2412d574a9298","512131","Theaters, motion picture (except drive-in)"
"7cf797420ef29ab8e1bbd0b2cb241d39","512131","Theaters, motion picture, indoor"
"34f09c7ed819ce511848be69abb6ac31","512132","Drive-in motion picture theaters"
"e6e409ece8a94f5033113b502c964ef0","512132","Motion picture theaters, drive-in"
"e3960f5c6e7d764bf6dada19646b731f","512132","Movie theaters, drive-in"
"f71567ac02cebe7fd9712ab8930258e5","512132","Open air motion picture theaters"
"77c0fac799c03667a10c3f1aa7fb0963","512132","Theaters, motion picture, drive-in"
"b70d7807c2aba19cb355b72da8dae5be","512132","Theaters, outdoor motion picture"
"266ec031bd0125d2a9c64b6dea838dff","512191","Closed captioning services, taped material"
"752717f018499ba22fb96c57cfe0be02","512191","Film or tape closed captioning"
"ac475f0c397eb714e98d0ec5e7ab44fd","512191","Film or video transfer services"
"8e47fde3d98cb4180157c93efbc37160","512191","Motion picture animation, postproduction"
"0100c28a4a3cd616e805620c2c44c626","512191","Motion picture or video editing services"
"b2f9cb0a3a8a62498a415fa997bcff89","512191","Motion picture or video postproduction services"
"26ba941734d13238a5d2dc33b4b0a488","512191","Motion picture or video titling"
"f824bd197d75300499bfcd695ea18a03","512191","Motion picture production special effects, postproduction"
"d64805df3f27bd17583ca3c850175523","512191","Postproduction facilities, motion picture or video"
"17d0d48d41d45e04e5ce6dbd82d8118c","512191","Post-synchronization sound dubbing"
"165693ff061e9914cca01b5a5264b964","512191","Sound dubbing services, motion picture"
"70fd95fb56bcfbf9ef6a8aaef0032127","512191","Special effects for motion picture production, postproduction"
"8720fe5076287c3323c9cfee4c67f7f0","512191","Subtitling of motion picture film or video"
"29ded007fc5e0fda39245bcdbe4bd079","512191","Tape transfer service"
"9aefed74ab11f6c2bd9898284fad51e0","512191","Teleproduction services"
"45d10c2f8051d03550dcf4349ed9a058","512191","Titling of motion picture film or video"
"22125cd35c86a0b6b5209fb899a3cf61","512191","Video conversion services (i.e., between formats)"
"07d9f1c5c243382fdbe53ae4aaa9b058","512191","Video postproduction services"
"b869856c15b8b8af1f425ecd2ff2d20a","512199","Booking agencies, motion picture"
"f43025df88439507a949a07d2ba2864f","512199","Booking agencies, motion picture or video productions"
"a7edc49d87a686363ac0951b2bcbad83","512199","Film libraries, motion picture or video, stock footage"
"c991fa8aa5541e017fc85c716ad75c4d","512199","Film processing laboratories, motion picture"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"c503255d6f0ab2d2c0b24ac8a04b5d32","512199","Laboratory services, motion picture"
"1470e1810b69970be4a9acbc04393ab9","512199","Libraries, motion picture stock footage film"
"114883b9625d67012b3c2ccf6b1def23","512199","Libraries, video tape, stock footage"
"8ead24360fc4ea481d19ec59a8879a18","512199","Motion picture booking agencies"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0c787f4211f5d88db02be9361014392b","512199","Motion picture film libraries, stock footage"
"d2b722be93adc2445cf1b2edac7834f3","512199","Motion picture film reproduction for theatrical distribution"
"ca9562824d85fed7c7a40a3eed874bca","512199","Motion picture laboratories"
"a63eede622290a01ca564225bf0056b3","512199","Reproduction of motion picture films for theatrical distribution"
"48ad9e7da36852dc59f7c2e9be6ad0dd","512199","Stock footage film libraries"
"55d2b907a5b0796b6cc41bd12c3d41e9","512199","Video tape libraries, stock footage"
