"code","title","type","seq"
"51211","Motion Picture and Video Production","international-industry","1413"
"51212","Motion Picture and Video Distribution","international-industry","1415"
"51213","Motion Picture and Video Exhibition","international-industry","1417"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1420"
"512110","Motion Picture and Video Production","national-industry","1414"
"512120","Motion Picture and Video Distribution","national-industry","1416"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1418"
"512132","Drive-In Motion Picture Theaters","national-industry","1419"
"512191","Teleproduction and Other Postproduction Services","national-industry","1421"
"512199","Other Motion Picture and Video Industries","national-industry","1422"
