"id","code","description"
"41ff29d5def6ae93fc3d661218aed756","531110","Apartment building rental or leasing"
"5a1230a4941bc7a52b40eb11088cacca","531110","Apartment hotel rental or leasing"
"eada6ab3c75119a7d4bd7145e489209a","531110","Apartment rental or leasing"
"4e6d4419f212af929cf4910784180743","531110","Building, apartment, rental or leasing"
"fb5120d06c17ba426e02d7b1ded9f399","531110","Building, residential, rental or leasing"
"6599c71e7770ae8df17a1c18961ab68e","531110","Cottage rental or leasing"
"5374946782393bdb875083ee648fd3a1","531110","Duplex houses (i.e., single family) rental or leasing"
"c9be640418804feb87fcded4cdbb2abb","531110","Dwelling rental or leasing"
"342c151e1705bd612a175cae19dbfee0","531110","Equity real estate investment trusts (REITs), primarily leasing residential buildings and dwellings"
"e829cc6ce8be33d9f391274b35b891f7","531110","Houses rental or leasing"
"87c1ad40836e7145ed6a94973821c1a8","531110","Housing authorities operating residential buildings"
"7d067f983a9931625ebd82c426f90220","531110","Lessors of residential buildings and dwellings"
"35ed663614239c65fe4dffe64c3a8d7a","531110","Mobile (manufactured) home, on site, rental or leasing"
"b5fde7b695d03f3a958aa6646ade8edb","531110","Real estate rental or leasing of residential building"
"93987010764284db0cd6ca53539353fe","531110","Residential building rental or leasing"
"5df314fd514a463cbab60664cc9e0003","531110","Residential hotel rental or leasing"
"fe77dea2a10918462a5bb5d11a12b360","531110","Retirement hotel rental or leasing"
"c5cf2cdf0bc3f576abc9739eeb860559","531110","Single family house rental or leasing"
"b42a5a41b1528f1c1af6c8e1693205de","531110","Town house rental or leasing"
"4f102710de7e3844f50fea627b822db9","531120","Arena, no promotion of events, rental or leasing"
"bd21a38e10ae86412d1403502306ab6f","531120","Auditorium rental or leasing"
"b6072456ca46467e63310242e1addb15","531120","Bank building rental or leasing"
"8a889c7c04339759ce92b782deaf9c42","531120","Banquet hall rental or leasing"
"a9af14dc77c6a9a07413fad1b2fd0865","531120","Building, nonresidential (except miniwarehouse), rental or leasing"
"954297174bf420d7986a1517f7d7574b","531120","Commercial building rental or leasing"
"e03340845318466767f9efd06c740a76","531120","Concert hall, no promotion of events, rental or leasing"
"08172473a8fb11c13791ba1d1db8eed1","531120","Conference center, no promotion of events, rental or leasing"
"9d99dbf834bad288961475f36ee3c6d1","531120","Convention center, no promotion of events, rental or leasing"
"0e9fded78b78cf60bbace358e0014ed1","531120","Dance hall rental or leasing"
"6f7919884de1cc21a3a4e3751e799f3f","531120","Dock and associated building rental or leasing"
"849474c64ce7dbea72f884b0fa4683cb","531120","Equity real estate investment trusts (REITs), primarily leasing nonresidential buildings (except miniwarehouses)"
"58418a8e0507726256b5e5c6f5fd39af","531120","Executive suites (i.e., full service office space provision)"
"292085dff730cc8cd5bd53555e8774f3","531120","Exhibition hall, no promotion of events, rental or leasing"
"49688e224b8897cd4f79185f46e78749","531120","Flea market space, under roof, rental or leasing"
"124592f474bbe1e86bb41794bf74dc43","531120","Full service office space provision"
"4e1eb4d0d6843e87c69c0a24ccb4d3ba","531120","Hall and banquet room, nonresidential, rental or leasing"
"2e1a81ca02085317a0c1bfa35ea04810","531120","Hall, nonresidential, rental or leasing"
"cbb1072f7c4e69a2a40e71da7ce54164","531120","Hotel building rental or leasing, not operating hotel"
"d5d8ccfe4e7934c438929e1ccbdaedd1","531120","Industrial building rental or leasing"
"8d92af53b4a7a7eb923e7c6ee8a7b5cc","531120","Insurance building rental or leasing"
"487de5d0db526b5d95d58506adfb2f80","531120","Lessors of nonresidential buildings (except miniwarehouses)"
"5d847406dc914cea99e818fe9232c006","531120","Mall property operation (i.e., not operating contained businesses) rental or leasing"
"3848a0f3f8f5ce042cb55d4fea401859","531120","Manufacturing building rental or leasing"
"2ef09ae8186ed6d7b2289c47d02e45be","531120","Medical building rental or leasing"
"84ecc208a80e45b190ae6568c5ccc129","531120","Meeting hall and room rental or leasing"
"a624b5ff0d817874ccd3452df7138978","531120","Motel building, not operating motel, rental or leasing"
"bda2cca990e77352dc25189273a6dbfd","531120","Nonresidential building (except miniwarehouse) rental or leasing"
"9e747f0b7fc6aa6e5253dc23cd7bd101","531120","Office building rental or leasing"
"6bc84b6e41316cefb2cd7d79abe30320","531120","Piers and associated building rental or leasing"
"b74aa66e6b767a4bb8b03a8838320a95","531120","Professional office building rental or leasing"
"c6fa48d0334c0d230ec509b4b7c3909b","531120","Real estate rental or leasing of nonresidential building (except miniwarehouse)"
"2239b1a4e34a5c3ee2d2e52e33fa8af3","531120","Reception hall rental or leasing"
"c1436b2c23ba5ee98a9571d9675798f9","531120","Shopping center (i.e., not operating contained businesses) rental or leasing"
"57715145d27b529e595ab42af3320822","531120","Stadium rental or leasing without promotion of events"
"026841806ea8835322d9c9893a96cca2","531120","Theater, property operation, rental or leasing"
"e840f884bceea0aa48140f04de93afcd","531130","Equity real estate investment trusts (REITs), primarily leasing miniwarehouses and self-storage units"
"06c63fc9638ca7e5256bf9ce9e820341","531130","Lessors of miniwarehouses"
"2651032d5cc7d8efec351e31574300b5","531130","Lessors of self storage units"
"9d6b6fb4e79d66d9e22af47abdfb41b1","531130","Miniwarehouse rental or leasing"
"5a72e196e2ca0e5dbf38efe465fe8db9","531130","Real estate rental or leasing of miniwarehouses and self-storage units"
"98e8b136c19d8e6564c0c57598bd51eb","531130","Self-storage unit rental or leasing"
"5a39c87d0c21d39e15e372cd0af8a3e7","531130","Self-storage warehousing"
"94cbf3b1235cfa7ac622cfc76c17a87a","531130","U-lock storage"
"df497575578939cbc9835fa0948bf63c","531130","Warehousing, self storage"
"23fe22cdc0276a2dce96e271536a4ab6","531190","Agricultural property rental leasing"
"cd575ed219ac3895b073086238ccf535","531190","Airport leasing, not operating airport, rental or leasing"
"58b4cabd6d11368e9c15f47ca0679955","531190","Equity real estate investment trusts (REITs), primarily leasing real estate (except residential buildings and dwellings, nonresidential buildings, miniwarehouses, and self-storage units)"
"1eb59ed0a081cb2bd7e794e988083be3","531190","Farmland rental or leasing"
"39d76da111db81bbc896d7b23865ba65","531190","Flea market space (except under roof) rental or leasing"
"21f1607a84074a8884c4bb2db9b6b23a","531190","Forest land rental or leasing"
"b355b076138cb755d6ff0ca00999fe0c","531190","Grazing land rental or leasing"
"938f7c59b9bd0fc44bc71fc22673bc62","531190","Land rental or leasing"
"e522fa2bf3ea23d790fc393eb2085813","531190","Manufactured (mobile) home parks"
"8e328caa8a1e6f6e302787b8217c962a","531190","Manufactured (mobile) home sites rental or leasing"
"ab8708f363887f6797ca714c391fd224","531190","Mining property leasing"
"c3c637d1dff94eeb00bd212d6cafb179","531190","Mobile (manufactured) home parks"
"ea9757c73deb1e5ccce56776187307ea","531190","Mobile (manufactured) home site rental or leasing"
"cd41c8db2fe75b17a438cf5b89495037","531190","Railroad right of way leasing"
"870f755c349782bdc26682c16aa722ac","531190","Real estate (except building) rental or leasing"
"125da27392d4c4a140e8cca823867aed","531190","Residential trailer parks"
"4f183a570b398ed6b4e1105515c3d299","531190","Trailer park or court, residential"
"1cff8ebc32f9077cad5ea1509b596d2c","531190","Vacant lot rental or leasing"
"b4774d958ac47041c82b90b67e3181bf","531190","Vacation and recreation land rental or leasing"
"eb96d01419b227fd689a265c2ae6382e","531210","Agencies, real estate"
"7815d7fa4b89f27e63f756ca13249a10","531210","Agents, real estate"
"16b9d82a04c81d254f4ee08b4f7571c0","531210","Auctioning real estate for others (i.e., agents, brokers)"
"11dece4202bdb9a5737374dc6b2a175a","531210","Brokerages, real estate"
"87d6ec04194cf17bc8327d1cda2e2886","531210","Brokers' offices, real estate"
"440b2dde6ae3d148a32e0378df69f49d","531210","Buyers' agents, real estate, offices"
"4d28d1616ffad5428ae4ba055912b1f9","531210","Buying agencies, real estate"
"ea869c9749c998ab98fd13e584e8d206","531210","Buying real estate for others (i.e., agents, brokers)"
"f6eb20b528ad45f8c280d580932a365b","531210","Commercial real estate agencies"
"0e1a6ea25ee151b4e9172ae05bef9b95","531210","Commercial real estate agents' offices"
"b9803c0fb57d98ba4aa130efb1f8bc68","531210","Exclusive buyers' agencies"
"c7d370f8d7fdde80cf2fc6a86a67aef4","531210","Exclusive buyers' agents, offices of"
"00e9b24a4f191d43ea3d66da3aa3a469","531210","Real estate agencies"
"ca8ec1843dd6d9f7fbee54abd8efb700","531210","Real estate agents' offices"
"d55235f631bf5f0a040a466c7e7968b8","531210","Real estate brokerages"
"413d4aca352d135f250fcc7ff7b96db5","531210","Real estate brokers' offices"
"7a1d2f1009ee0519a1a3f9d47e74e636","531210","Renting real estate for others (i.e., agents, brokers)"
"48566d7adb83f7878535923d14f905e4","531210","Residential real estate agencies"
"14bf3cd6fd67aa7245b7fb3d55bf78eb","531210","Residential real estate agents' offices"
"571360bac1ad8cf8e7c6c4ba0d7c1949","531210","Residential real estate brokerages"
"c28eba43aa824d921d584306b001cd34","531210","Residential real estate brokers' offices"
"d87d473f6b723d825c18025680b1a8fa","531210","Selling real estate for others (i.e., agents, brokers)"
"af825aa3c4ba2ea0df6f2ad04c51dd13","531311","Apartment managers' offices"
"de14e6ccd61905879f2e5094ce5a4c91","531311","Condominium managers' offices, residential"
"c4c3a7cd4284ee16f6ad3472194790df","531311","Cooperative apartment managers' offices"
"3fe2d625866fe0a27ee612a1a0beb17e","531311","Managers' offices, residential condominium"
"4f1c9db5a999f828fb3488284f0b4648","531311","Managers' offices, residential real estate"
"f1a4fd584b8ce22663ef702fda8c823d","531311","Managing cooperative apartments"
"3adff9a5b929aa4bfa0c9d7bc7200959","531311","Managing residential condominiums"
"690ce5ebab3e07ded04682d225d19261","531311","Managing residential real estate"
"cab045ca5719d1f60aec50b8de1b5a40","531311","Property managers' offices, residential real estate"
"71f028880b7b26a4060415157cceef72","531311","Property managing, residential real estate"
"d1b104f47090c6837046a69f5e514755","531311","Real estate property managers' offices, residential"
"a1b932db744851cb053d20fc3321acd9","531311","Residential property managing"
"bdf03697b218c9c76e546d6d712166fb","531311","Residential real estate property managers' offices"
"c1e0164faa5e4711406478f3b4f57387","531312","Commercial property managing"
"c2426a13df2cf1254b527ae27fc99c97","531312","Commercial real estate property managers' offices"
"b5de1c00651b8da48e5088e906c75d73","531312","Condominium managers' offices, commercial"
"0213c8f7a9996c2ba28a883cac74c43a","531312","Managers' offices, commercial condominium"
"72a2776c3177eee0b96af09ae3d0c414","531312","Managers' offices, commercial real estate"
"057ea0d99e1a970ce7625cad2514347f","531312","Managers' offices, nonresidential real estate"
"df1e4bde9a164281368f43d995d0437e","531312","Managing commercial condominiums"
"bf01e911b06dd044ede4e40993f4ae74","531312","Managing commercial real estate"
"cfdc063cb57da1719a899429826e0b18","531312","Nonresidential  property managing"
"268928443acbf8c178d5b5a8bcb46247","531312","Property managers' offices, commercial real estate"
"90cee4a6bb7014b934535e33c5454861","531312","Property managers' offices, nonresidential real estate"
"62cf250ea47d8eec8b5f073f9f81ab21","531312","Property managing, commercial real estate"
"8143f59695e882c4e107b616a4c54eec","531312","Property managing, nonresidential real estate"
"ac6d0512fd2f60defa4964e84efe1c40","531312","Real estate property managers' offices, commercial"
"3f27ecafd78abe7b23f1c5f989bf9cd3","531320","Appraisal services, real estate"
"78e0c9e9c3c9d0fb9ef824d1c8da02c3","531320","Appraisers' offices, real estate"
"6027d677ab56773e14fa57fb6e1c5729","531320","Real estate appraisal services"
"e3d9f5a74394afa4946a158787ee7046","531320","Real estate appraisers' offices"
"bc03d3d5977828d768a6069f3a0dc6b5","531390","Agencies, real estate escrow"
"a934ec16db2169b590d6b4ea629a6e88","531390","Agents' offices, real estate escrow"
"ebf2f02399371a2e5a0286ed4179177b","531390","Consultants', real estate (except appraisers), offices"
"8ef3d9c4485dcf9c11ffb59e9920eb37","531390","Escrow agencies, real estate"
"8323a7b7818f81ca33009817e62dc260","531390","Fiduciaries', real estate, offices"
"7c6d0a113e7d7b472824e1b8456f82f4","531390","Landman services"
"62601b301f903fe60c72f4377ee3966d","531390","Listing services, real estate"
"066d2b56ce2727c8ecbd94f8d6288101","531390","Real estate asset management services (except property management)"
"de0181ed4f939b3d7d1590f76c773bda","531390","Real estate consultants' (except agents, appraisers) offices"
"fcf7fcc243e00ba5c1651a068078852d","531390","Real estate escrow agencies"
"45fdd0cb9213813bb316c903ff045e5d","531390","Real estate escrow agents' offices"
"3d4e44dced2ce52a0d25831eaed19d6c","531390","Real estate fiduciaries' offices"
"aa7f03c9f9a9770f5d3d60c6324255e5","531390","Real estate listing services"
