"code","title","type","seq"
"5311","Lessors of Real Estate","industry-group","1571"
"5312","Offices of Real Estate Agents and Brokers","industry-group","1580"
"5313","Activities Related to Real Estate","industry-group","1583"
"53111","Lessors of Residential Buildings and Dwellings","international-industry","1572"
"53112","Lessors of Nonresidential Buildings (except Miniwarehouses)","international-industry","1574"
"53113","Lessors of Miniwarehouses and Self-Storage Units","international-industry","1576"
"53119","Lessors of Other Real Estate Property","international-industry","1578"
"531110","Lessors of Residential Buildings and Dwellings","national-industry","1573"
"531120","Lessors of Nonresidential Buildings (except Miniwarehouses)","national-industry","1575"
"531130","Lessors of Miniwarehouses and Self-Storage Units","national-industry","1577"
"531190","Lessors of Other Real Estate Property","national-industry","1579"
"53121","Offices of Real Estate Agents and Brokers","international-industry","1581"
"531210","Offices of Real Estate Agents and Brokers","national-industry","1582"
"53131","Real Estate Property Managers","international-industry","1584"
"53132","Offices of Real Estate Appraisers","international-industry","1587"
"53139","Other Activities Related to Real Estate","international-industry","1589"
"531311","Residential Property Managers","national-industry","1585"
"531312","Nonresidential Property Managers","national-industry","1586"
"531320","Offices of Real Estate Appraisers","national-industry","1588"
"531390","Other Activities Related to Real Estate","national-industry","1590"
