"code","title","type","seq"
"3251","Basic Chemical Manufacturing","industry-group","474"
"3252","Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","industry-group","487"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","493"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","501"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","507"
"3256","Soap, Cleaning Compound, and Toilet Preparation Manufacturing","industry-group","512"
"3259","Other Chemical Product and Preparation Manufacturing","industry-group","519"
"32511","Petrochemical Manufacturing","international-industry","475"
"32512","Industrial Gas Manufacturing","international-industry","477"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","479"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","481"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","483"
"325110","Petrochemical Manufacturing","national-industry","476"
"325120","Industrial Gas Manufacturing","national-industry","478"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","480"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","482"
"325193","Ethyl Alcohol Manufacturing","national-industry","484"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","485"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","486"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","488"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","491"
"325211","Plastics Material and Resin Manufacturing","national-industry","489"
"325212","Synthetic Rubber Manufacturing","national-industry","490"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","492"
"32531","Fertilizer and Compost Manufacturing","international-industry","494"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","499"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","495"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","496"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","497"
"325315","Compost Manufacturing","national-industry","498"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","500"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","502"
"325411","Medicinal and Botanical Manufacturing","national-industry","503"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","504"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","505"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","506"
"32551","Paint and Coating Manufacturing","international-industry","508"
"32552","Adhesive Manufacturing","international-industry","510"
"325510","Paint and Coating Manufacturing","national-industry","509"
"325520","Adhesive Manufacturing","national-industry","511"
"32561","Soap and Cleaning Compound Manufacturing","international-industry","513"
"32562","Toilet Preparation Manufacturing","international-industry","517"
"325611","Soap and Other Detergent Manufacturing","national-industry","514"
"325612","Polish and Other Sanitation Good Manufacturing","national-industry","515"
"325613","Surface Active Agent Manufacturing","national-industry","516"
"325620","Toilet Preparation Manufacturing","national-industry","518"
"32591","Printing Ink Manufacturing","international-industry","520"
"32592","Explosives Manufacturing","international-industry","522"
"32599","All Other Chemical Product and Preparation Manufacturing","international-industry","524"
"325910","Printing Ink Manufacturing","national-industry","521"
"325920","Explosives Manufacturing","national-industry","523"
"325991","Custom Compounding of Purchased Resins","national-industry","525"
"325992","Photographic Film, Paper, Plate, Chemical, and Copy Toner Manufacturing","national-industry","526"
"325998","All Other Miscellaneous Chemical Product and Preparation Manufacturing","national-industry","527"
