"id","code","description"
"cfbe467121478a2126f483d964d967bd","312111","Artificially carbonated waters manufacturing"
"d70f3b0481e4a349ebba2ed390f5e775","312111","Beverages, fruit and vegetable drinks, cocktails, and ades, manufacturing"
"bc89177a693e93674ef0c3e7e4a9e2ab","312111","Beverages, soft drink (including artificially carbonated waters), manufacturing"
"5e09197f6ad986f266829dc6d238b873","312111","Carbonated soda manufacturing"
"da2ba285670693842988db24877b650c","312111","Carbonated soft drinks manufacturing"
"2fdef5bc2be8c387ed20a6a3c9ec3ada","312111","Coffee, iced, manufacturing"
"0c6bd37daea58a5b2a4ae62eeab11479","312111","Drinks, fruit (except juice), manufacturing"
"49991a1b08f569d5dc0e46fcf411ce02","312111","Flavored water manufacturing"
"50ba8e8fbc13d2f4cdc9deb865437977","312111","Fruit drinks (except juice), manufacturing"
"696af54d0e9f63d1f42b39c8546757c2","312111","Iced coffee manufacturing"
"8bcbd4028b1d01c96d43b0fe075dcc24","312111","Iced tea manufacturing"
"b1a06f08084440d07773b457875d52c8","312111","Pop, soda, manufacturing"
"bdfa9a7ae54bb05600dc206e876b5ec2","312111","Soda carbonated, manufacturing"
"943536a6f905bcc7e0353bb86ed1cff5","312111","Soda pop manufacturing"
"3c2e871463e9d500a2392a23cf161ac7","312111","Soft drinks manufacturing"
"06ad5f5852a84f59c1971300c02ccb66","312111","Tea, iced, manufacturing"
"f1dc11e9b12c70a2afaf0002fd7cb7b9","312111","Water, artificially carbonated, manufacturing"
"21b0bae2e12f4252af9b2da2b6022569","312111","Water, flavored, manufacturing"
"af6acc7ae4cd7ff261471459fe6e6703","312112","Beverages, naturally carbonated bottled water, manufacturing"
"45dcd371e54fb0bdbacfa9c981ed1a5e","312112","Naturally carbonated water, purifying and bottling"
"ca4c4560b625f7251e5c2ecb7911749c","312112","Spring waters, purifying and bottling"
"9dc15a49b37d5e1486e9c75356f72a75","312112","Water, naturally carbonated, purifying and bottling"
"368e3407b36ffa8bbcb4f3a312c426c9","312113","Block ice manufacturing"
"a1b86b82350fb35d098e2e02e7a991a8","312113","Ice (except dry ice) manufacturing"
"70c56f07d6a28e201c57f91ecea3dd09","312120","Ale brewing"
"f006206f3fc30925565aec324d9db6d7","312120","Beer brewing"
"3fc004c370702f7ed88cd86055877d95","312120","Beverages, beer, ale, and malt liquors, manufacturing"
"f4d4f8892c45ec6b308bf60f83bcf51b","312120","Breweries"
"ae9a602e0cf6905e1076079a4b434fd4","312120","Grain, brewers' spent, manufacturing"
"1717564cb7bbf121306178b53f3c919d","312120","Lager brewing"
"01ba2a45815f2e20fdd4483650270d53","312120","Malt liquor brewing"
"d6d8009737d1f3816d7120b74a1a01d7","312120","Near beer brewing"
"0c166b410a9d6b2202db32841b4ce1cd","312120","Nonalcoholic beer brewing"
"3b59efa7234a5204de3c575a862f49eb","312120","Porter brewing"
"9a76029c3393eb61a5284a51222d3382","312120","Stout brewing"
"89695c27eee32a218d6414f71afcbb21","312130","Alcoholic beverages, brandy, distilling"
"46cea14a119835ec19d1a270611aeca0","312130","Applejack distilling"
"f593bd00e5e75aebfe19ea3b782f6b48","312130","Beverages, wines and brandies, manufacturing"
"1698cf3b39ea8c0dacf83067472a5cc1","312130","Blending brandy"
"49a1863ae04e7e357779e6bd701b63b2","312130","Blending wines"
"0c1d8cbd8a5c59ce8789dc265bde071b","312130","Brandy distilling"
"75ded2164294d2cfb1527dadfea18491","312130","Champagne method sparkling wine, manufacturing"
"45b8595a7d4536c2f3e6ff84f49763b3","312130","Cider, alcoholic, manufacturing"
"d9a65f1627482830ee8365f85dffabc7","312130","Distilling brandy"
"055ef7bf6ac89b7f15f2d9b9496f4d56","312130","Fortified wines manufacturing"
"95ad171a931f71cdd69614bb90d21654","312130","Grape farming and making wine"
"59e9e1066a9ff4eaef45e83bc58ea5f2","312130","Ice wine"
"5886ebb5ea04966c2d65e4b8980c85aa","312130","Liquors, brandy, distilling and blending"
"26cd9187d111b34cf52196deea1f0f5d","312130","Nonalcoholic wines manufacturing"
"37dcae1d634ee0baa9dacb990c7788ea","312130","Sparkling wines manufacturing"
"70a6db8ddc4461a644d636f8462d41ac","312130","Vermouth manufacturing"
"441b0e002b5c1791031523c5b3a00272","312130","Wine coolers manufacturing"
"6ad29710932960e69d51cf8670b7019d","312130","Wineries"
"b28dabef54f0589d27025fcf91579e34","312130","Wines manufacturing"
"230ba78b6feff13f17a49aa9f4a08aa7","312130","Wines, cooking, manufacturing"
"d10a1195c0889719053e788dfdb0082a","312140","Alcoholic beverages (except brandy) distilling"
"4d2d6d624d7fe3671e46208af14ea2e1","312140","Beverages, liquors (except brandies), manufacturing"
"e796f7bd629564118ac54ff2cb0e828f","312140","Blending distilled beverages (except brandy)"
"3c2e2efef5de584fa3fd4651e81e82b0","312140","Distilleries"
"3a9b05236ca1227cb4f0990b9b6120ea","312140","Distilling alcoholic beverages (except brandy)"
"5b3ddd9d11a9c1e86ee3f97a9faaa5a4","312140","Distilling potable liquor (except brandy)"
"d3007151fbc96a1ecff5c762356689ac","312140","Eggnog, alcoholic, manufacturing"
"642cf4cfb9bf03a7b096b524497bb1c3","312140","Ethyl alcohol, potable, manufacturing"
"6631b3617004006df1d048d5d5a7fed2","312140","Grain alcohol, beverage, manufacturing"
"78b2cc9156628bfd870c81acca1b4900","312140","Liquors, distilling and blending (except brandy)"
"205edebea91b924828dff32a751e2e4b","312140","Mixed drinks, alcoholic, manufacturing"
"a48810467c7846b7f5b138b2efb1c100","312140","Neutral spirit, beverages (except fruit), manufacturing"
"671399473d323d8a949588978bcc1acc","312140","Spirits, distilled (except brandy), manufacturing"
