"code","title","type","seq"
"31211","Soft Drink and Ice Manufacturing","international-industry","355"
"31212","Breweries","international-industry","359"
"31213","Wineries","international-industry","361"
"31214","Distilleries","international-industry","363"
"312111","Soft Drink Manufacturing","national-industry","356"
"312112","Bottled Water Manufacturing","national-industry","357"
"312113","Ice Manufacturing","national-industry","358"
"312120","Breweries","national-industry","360"
"312130","Wineries","national-industry","362"
"312140","Distilleries","national-industry","364"
