"id","code","description"
"2171005f89a338f8dcc3e32eeda4ac71","322122","Groundwood paper products (e.g., publication and printing paper, tablet stock, wallpaper base) made in newsprint mills"
"c42bafb035f7c548ae7c8f7ad2cd9fe4","322122","Groundwood paper, newsprint, made in paper mills"
"c09e6437b9c0cf74380dc7cff3bb0892","322122","Newsprint mills"
"da7c28b5d8d3e312aa06ed323e90a5c8","322122","Newsprint paper, manufacturing"
"2213070d0eed75cda9096d92a1e8758c","322122","Paper mills, newsprint"
"ead32964a04ff27a20fc3a1426d837ae","322122","Paper mills, uncoated groundwood"
"91ea995b7786b257c08687bea30c8cb6","322122","Paper, newsprint and uncoated groundwood, manufacturing"
"50b88d23c9b9c3fccb83f2961e6b359e","322122","Pulp and newsprint combined manufacturing"
"dda73bd2ed15bfdcfbcbc37675ee5fa9","322122","Pulp mills and groundwood paper, uncoated and untreated, manufacturing"
"62999ec08e4b78ce8f3e9dfb520a6358","322122","Pulp mills producing newsprint paper"
"7f1895dcf53aad11020e127b3f77b142","322122","Uncoated groundwood paper mills"
