"id","code","description"
"b3a3d91480fd29af74f6a11856866ef8","238340","Ceramic tile installation"
"3b2ce20f5a900b3579feaa338464aa94","238340","Granite, interior, installation"
"1d9114185edc0e38b19ce36d8cdf3cdf","238340","Mantel, marble or stone, installation"
"604062326b6867f6693bc7b9e4b54a62","238340","Marble, granite, and slate, interior installation contractors"
"e22ef3cb2d49d0735a1f5122df3bd058","238340","Mosaic work"
"19b13a898159f583d6ac0df04c749877","238340","Slate, interior, installation"
"80f4fdffbf9ed20fafbee540f110e7db","238340","Stone flooring installation"
"358a09b9a04b3792e7f5c26a4eda342c","238340","Terrazzo and tile refinishing"
"57598cefb5d1e346df35afad4455b2b4","238340","Terrazzo contractors"
"4610e924d385f9a3de81266ff82da88c","238340","Tile (except resilient) contractors"
"d5b878ad020dac9f783063d20a509e15","238340","Tile (except resilient) laying and setting"
