"code","title","type","seq"
"61161","Fine Arts Schools","international-industry","1758"
"61162","Sports and Recreation Instruction","international-industry","1760"
"61163","Language Schools","international-industry","1762"
"61169","All Other Schools and Instruction","international-industry","1764"
"611610","Fine Arts Schools","national-industry","1759"
"611620","Sports and Recreation Instruction","national-industry","1761"
"611630","Language Schools","national-industry","1763"
"611691","Exam Preparation and Tutoring","national-industry","1765"
"611692","Automobile Driving Schools","national-industry","1766"
"611699","All Other Miscellaneous Schools and Instruction","national-industry","1767"
