"id","code","description"
"e3edfb1f875e03c130f2beb552f73b7b","327420","Art goods (e.g., gypsum, plaster of paris) manufacturing"
"7d4f8fa753aacef0417716a0decdb355","327420","Board, gypsum, manufacturing"
"b480d45c95a89e311b2cb73e070f8c71","327420","Cement, Keene's (i.e., tiling plaster), manufacturing"
"13ed8d5eda3a3a84cf96b58008be3c92","327420","Columns, architectural or ornamental plaster work, manufacturing"
"acfe66d986f42e56ad7b349be5bb8360","327420","Ecclesiastical statuary, gypsum, manufacturing"
"0b605f8f6322359c5d50478b99bc411a","327420","Flower boxes, plaster of paris, manufacturing"
"9ed3efde0d87a35be5db4436c8651dc3","327420","Fountains, plaster of paris, manufacturing"
"7a0040de2f9ef57d0e0baf3caa031792","327420","Gypsum building products manufacturing"
"82b44f4e3b2498499f9d81b6c692c289","327420","Gypsum products (e.g., block, board, plaster, lath, rock, tile) manufacturing"
"089a513359580ddfcd617c01f93c26da","327420","Images, small gypsum, manufacturing"
"5491234de183c10f41346283b0f324fc","327420","Joint compounds, gypsum based, manufacturing"
"d0f95faa0b0a9c3c0e322207ce7c8e2a","327420","Keene's cement manufacturing"
"0e7502576b3426e5f548d3bd1d4522d8","327420","Lath, gypsum, manufacturing"
"a4b5f6de7f412e413f04695028d39594","327420","Ornamental and architectural plaster work (e.g., columns, mantels, molding) manufacturing"
"b3a4e4c5a997f48898f6cc47fc14071e","327420","Orthopedic plaster, gypsum, manufacturing"
"9c03efd56f60e75132b7d69bc9720cb6","327420","Plaster and plasterboard, gypsum, manufacturing"
"1024ec9a4804962e7c736f17d3e18a1b","327420","Plaster of paris manufacturing"
"2f05d52e5b299f177a15c3823784e163","327420","Plaster of paris products (e.g., columns, statuary, urns) manufacturing"
"173306b163e4a1a85959f5e2af78c0f3","327420","Plaster, gypsum, manufacturing"
"a2456bfd85b781231fa0d7f3efb0764b","327420","Sculptures (e.g., gypsum, plaster of paris) manufacturing"
"5e0dd9eb8a871b6f21a99dc2505e400a","327420","Statuary (e.g., gypsum, plaster of paris) manufacturing"
"aaf1d28314a595e2e2be5502be5b0eae","327420","Urns (e.g., gypsum, plaster of paris) manufacturing"
"e9777ce5c19dde8c27e332cb540d9174","327420","Vases (e.g., gypsum, plaster of paris) manufacturing"
"536732683c512c54fdb3da942d7d90e1","327420","Wallboard, gypsum, manufacturing"
