"code","title","type","seq"
"711","Performing Arts, Spectator Sports, and Related Industries","subsector","1864"
"712","Museums, Historical Sites, and Similar Institutions","subsector","1890"
"713","Amusement, Gambling, and Recreation Industries","subsector","1900"
"7111","Performing Arts Companies","industry-group","1865"
"7112","Spectator Sports","industry-group","1874"
"7113","Promoters of Performing Arts, Sports, and Similar Events","industry-group","1879"
"7114","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","industry-group","1884"
"7115","Independent Artists, Writers, and Performers","industry-group","1887"
"71111","Theater Companies and Dinner Theaters","international-industry","1866"
"71112","Dance Companies","international-industry","1868"
"71113","Musical Groups and Artists","international-industry","1870"
"71119","Other Performing Arts Companies","international-industry","1872"
"711110","Theater Companies and Dinner Theaters","national-industry","1867"
"711120","Dance Companies","national-industry","1869"
"711130","Musical Groups and Artists","national-industry","1871"
"711190","Other Performing Arts Companies","national-industry","1873"
"71121","Spectator Sports","international-industry","1875"
"711211","Sports Teams and Clubs","national-industry","1876"
"711212","Racetracks","national-industry","1877"
"711219","Other Spectator Sports","national-industry","1878"
"71131","Promoters of Performing Arts, Sports, and Similar Events with Facilities","international-industry","1880"
"71132","Promoters of Performing Arts, Sports, and Similar Events without Facilities","international-industry","1882"
"711310","Promoters of Performing Arts, Sports, and Similar Events with Facilities","national-industry","1881"
"711320","Promoters of Performing Arts, Sports, and Similar Events without Facilities","national-industry","1883"
"71141","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","international-industry","1885"
"711410","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","national-industry","1886"
"71151","Independent Artists, Writers, and Performers","international-industry","1888"
"711510","Independent Artists, Writers, and Performers","national-industry","1889"
"7121","Museums, Historical Sites, and Similar Institutions","industry-group","1891"
"71211","Museums","international-industry","1892"
"71212","Historical Sites","international-industry","1894"
"71213","Zoos and Botanical Gardens","international-industry","1896"
"71219","Nature Parks and Other Similar Institutions","international-industry","1898"
"712110","Museums","national-industry","1893"
"712120","Historical Sites","national-industry","1895"
"712130","Zoos and Botanical Gardens","national-industry","1897"
"712190","Nature Parks and Other Similar Institutions","national-industry","1899"
"7131","Amusement Parks and Arcades","industry-group","1901"
"7132","Gambling Industries","industry-group","1906"
"7139","Other Amusement and Recreation Industries","industry-group","1911"
"71311","Amusement and Theme Parks","international-industry","1902"
"71312","Amusement Arcades","international-industry","1904"
"713110","Amusement and Theme Parks","national-industry","1903"
"713120","Amusement Arcades","national-industry","1905"
"71321","Casinos (except Casino Hotels)","international-industry","1907"
"71329","Other Gambling Industries","international-industry","1909"
"713210","Casinos (except Casino Hotels)","national-industry","1908"
"713290","Other Gambling Industries","national-industry","1910"
"71391","Golf Courses and Country Clubs","international-industry","1912"
"71392","Skiing Facilities","international-industry","1914"
"71393","Marinas","international-industry","1916"
"71394","Fitness and Recreational Sports Centers","international-industry","1918"
"71395","Bowling Centers","international-industry","1920"
"71399","All Other Amusement and Recreation Industries","international-industry","1922"
"713910","Golf Courses and Country Clubs","national-industry","1913"
"713920","Skiing Facilities","national-industry","1915"
"713930","Marinas","national-industry","1917"
"713940","Fitness and Recreational Sports Centers","national-industry","1919"
"713950","Bowling Centers","national-industry","1921"
"713990","All Other Amusement and Recreation Industries","national-industry","1923"
