"id","code","description"
"1731732caccb38ac720fa833b68cf0c7","524113","Accidental death and dismemberment insurance carriers, direct"
"4e7c832c8e9642de7c9f902442584140","524113","Accidental death and dismemberment insurance underwriting, direct"
"87f549a3176ef6e72326d7a2f4b2e9b3","524113","Annuities underwriting"
"cba37cede5817903331349c80027af4a","524113","Cooperative life insurance organizations"
"9397ad71cfaa98bfee9970d2986afa2c","524113","Credit life insurance carriers, direct"
"90285fbd5d7d235b3db6ddb119f01f6c","524113","Disability insurance carriers, direct"
"bbdcd04d8eaaf8a8fbbb2aad94d1e89d","524113","Disability insurance underwriting, direct"
"1549fb4fb58edf02ceb9f39faf3d794d","524113","Fraternal life insurance organizations"
"11bd9afbd1e52de9b6a0dd75ceab8771","524113","Insurance carriers, disability, direct"
"003afad05a60a7d469f4fc1d0c4f8042","524113","Insurance carriers, life, direct"
"d5d9cd2f30f95fce50750bf8fb607096","524113","Insurance underwriting, disability, direct"
"7b5bb2e972bbd50ac705d822fb8e4535","524113","Insurance underwriting, life, direct"
"9cdd7ce919d998a0a8606fbac441f6ba","524113","Life insurance carriers, direct"
"f1d313b7662d93502f64964efcb7de86","524113","Savings bank life insurance carriers, direct"
"64c9ce79fbedf0a1eb2a779eff1db467","524114","Dental insurance carriers, direct"
"56cf14188be3856a58b7bc6c9dd234e2","524114","Group hospitalization plans without providing health care services"
"b1d87e71e2b72a1bd5f0e39c5250ae40","524114","Health insurance carriers, direct"
"0fff6d7921fc3c8e4fd67ed89872e124","524114","Hospital and medical service plans, direct, without providing health care services"
"486b2f56e9bfb7facc454032131bd106","524114","Hospitalization insurance carriers, direct, without providing health care services"
"8c102d476de8ebcca61eee17cc0b8ee4","524114","Insurance carriers, health, direct"
"2bd28dbae3c91d68a76137cbfec1dbba","524114","Insurance underwriting, health and medical, direct"
"69d2213086f8a4a4e4a8cbb08e323cfd","524114","Medical insurance carriers, direct"
"2fb1005d2f082a27d0d1e4d45d8b9814","524114","Medical service plans without providing health care services"
"109cac8cd8b71eddcc76a9b8a485ba72","524126","Agricultural (i.e., crop, livestock) insurance carriers, direct"
"3868742f7b9647bb01a1f46cc92a4569","524126","Automobile insurance carriers, direct"
"092e04732f8d5a07f961f82cdca0420a","524126","Bonding, fidelity or surety insurance, direct"
"73ff3384f0565430128b29161c9c5b80","524126","Burglary and theft insurance carriers, direct"
"42fc1d45ff811999651e0c1425d3e2e1","524126","Casualty insurance carriers, direct"
"29f0c8f0c89d1ee2481da69e0f3fe18c","524126","Credit and other financial responsibility insurance carriers, direct"
"8f14b4741abd6d510fdeb7a9d26b123a","524126","Crop insurance carrier, direct"
"8dc474caece482f379449faa8b212e9a","524126","Fidelity insurance carriers, direct"
"db69ec89a48cea9333802a5886d7302d","524126","Fire insurance carriers, direct"
"de730dfd1eb503224eeaf71770c4e317","524126","Homeowners' insurance carriers, direct"
"3d8537c8768a9408979c58a9f492c349","524126","Insurance carriers, fidelity, direct"
"4ead2a3e873311eae63f8b4d43f1b74a","524126","Insurance carriers, property and casualty, direct"
"85900e46764f0253948ef65f3a7ace77","524126","Insurance carriers, surety, direct"
"a15e0c9fe881804f9d58422dec4a5ed4","524126","Insurance underwriting, property and casualty, direct"
"98229c7f77fe3a8c1984212ba3bee1c9","524126","Liability insurance carriers, direct"
"baed66585cb201f44cd474a83c9f9c01","524126","Malpractice insurance carriers, direct"
"d4aeedb67be8f1848b1e664ec34dcb01","524126","Marine insurance carriers, direct"
"63aa566f0cacdf2b7cbc2a6e72353ea6","524126","Mortgage guaranty insurance carriers, direct"
"654606c89cb0eb534db9989aaa6ffef4","524126","Plate glass insurance carriers, direct"
"3f00f9c4674a1ab06ac043f75edbf393","524126","Property and casualty insurance carriers, direct"
"4c2a50c18540b00d5f0fcdb48a73765c","524126","Property damage insurance carriers, direct"
"870cb86fd2bce783dd8f7eb13c2ab095","524126","Surety insurance carriers, direct"
"ca1ec129a0b85b1379663f90cbb220cf","524126","Workers' compensation insurance underwriting"
"16b3937c54a86933585b01866ad3ee3b","524127","Guaranteeing titles"
"ee689a4068dbaa408d6f152f352d2b0f","524127","Insurance carriers, title, direct"
"3c1a5d895578796946959f6bfc318595","524127","Insurance underwriting, title, direct"
"89954eb1567bca523bc76d03cf7aee7c","524127","Real estate title insurance carriers, direct"
"4de076e5204997ef0f464a8c4e1ee23d","524127","Title insurance carriers, real estate, direct"
"f35be6d2ea832b946a51ebf6af0ca2ba","524128","Bank deposit insurance carriers, direct"
"fddbc7018d388802fd893867de27aadc","524128","Burial insurance carriers, direct"
"7f87231e7f2e6394513b99dd49b30f60","524128","Contact lens insurance, direct"
"62a0e79966eb60066445357994af55f9","524128","Deposit or share insurance carriers, direct"
"9b39719ef5debd487b2ffa333a444843","524128","Funeral insurance carriers, direct"
"41bac4b785b57636db1745d4f5a2db9f","524128","Homeowners' warranty insurance carriers, direct"
"1e216c492a3db8d5d6c55b71a9e73b1f","524128","Pet health insurance carriers, direct"
"221a1e5944ca86c64a7d01a23e26d660","524128","Product warranty insurance carriers, direct"
"8582227a7c3c98a12ab70db5b85737af","524128","Warranty insurance carriers (e.g., appliance, automobile, homeowners', product), direct"
"fb359efb649cc107ed29b7d9b70b213d","524130","Accidental and health reinsurance carriers"
"45b20513f63b745b597891c018b29ff8","524130","Life reinsurance carriers"
"2151e457594639e03e8ec5a3257101d5","524130","Marine reinsurance carriers"
"3db1ec78fc07fcc580d89a15bb1bbbdf","524130","Medical reinsurance carriers"
"cfe649df7e5c2264792ec9717f28bf1d","524130","Property and casualty reinsurance carriers"
"071e1417c9876f6e5cbb4850e5418ace","524130","Reinsurance carriers"
