"id","code","description"
"518e531b5e140aaf4849efae733be925","532411","Aircraft rental and leasing"
"8068d3c63556bce0f6ef6ab2315f8da5","532411","Airplane rental or leasing"
"e7ea6e6c92e8a780b3f0b52feaff6124","532411","Barge rental or leasing"
"b52b0ca0867c16a0d0b8525ffea8391c","532411","Boat rental (except pleasure)"
"0f951bec2f2425ce9e9f195a59b227bb","532411","Boat rental or leasing, commercial"
"c8d4bda918f13ed14d241b56a0dc10fa","532411","Railroad car rental and leasing"
"92cf339dc189cc7aeda2a5a68c8b5973","532411","Ship rental or leasing without operators"
"d28c1dfbf03c0b4bc87d429a06cd4fd7","532411","Steamship rental or leasing without operators"
"66b0b3c18c1b1cfe9a562660deaa1ba6","532411","Tanker rental or leasing"
"cfa4b04f02a3681e4c3aab25a44b1892","532411","Towboat rental or leasing"
"98eea43c2d16ece14fd0f8bc5fcb896b","532411","Tugboat rental or leasing"
"5b2b04593129cb87778a3dd4946a9999","532412","Bulldozer rental or leasing without operator"
"ccd78aed45747dc3d23e214de7ab096d","532412","Construction form rental"
"89e4ea5414d62539b5566d41822b8ea5","532412","Construction machinery and equipment rental or leasing without operator"
"938b59f1d0e2b8fbb23c4f457b7d3d03","532412","Crane rental or leasing without operator"
"26214f784528a373c236f449dbe0d7bc","532412","Earth moving equipment rental or leasing without operator"
"b9e2726487e3aeec4877faec09b1f747","532412","Forestry machinery and equipment rental or leasing"
"a157bcf8886bf7fe8d3478556555417a","532412","Heavy construction equipment rental without operator"
"803babfd06514cd1f219ce9d416bbf72","532412","Logging equipment rental or leasing without operator"
"183e7f03a54231457441edaa0f6baea8","532412","Mining machinery and equipment rental or leasing"
"3c56097a31ebe8b2012dc43245fb803c","532412","Oil field machinery and equipment rental or leasing"
"cd7485d12bdb8f9ff2d80b1a27b0fe3e","532412","Oil well drilling machinery and equipment rental or leasing"
"bb2997a0a5d0504db453fce174dd171f","532412","Welding equipment rental or leasing"
"5a598979a5daa389db36b707145f85e9","532412","Well drilling machinery and equipment rental or leasing"
