"id","code","description"
"253b6af42bc2bf2fee40a1e923a531a4","331210","Boiler tubes, wrought, made from purchased iron"
"39def183358cba1307557bb006892abd","331210","Conduit, welded and lock joint, made from purchased iron or steel"
"98e5abeebb541e704c59d126ceb6839e","331210","Pipe (e.g., heavy riveted, lock joint, seamless, welded) made from purchased iron or steel"
"8b73ee5a81f40373beae43da45c74618","331210","Tube (e.g., heavy riveted, lock joint, seamless, welded) made from purchased iron or steel"
"93ecda124c144d55861859a6baef898d","331210","Tubing, mechanical and hypodermic sizes, cold-drawn stainless steel, made from purchased steel"
"ef3155d1c63d6f1b3ed62f36131e2991","331210","Well casings (e.g., heavy riveted, lock joint, welded, wrought) made from purchased iron or steel"
"d932c9ed0b7ef5fedc23dc26b6fa04e4","331221","Bars, concrete reinforcing (rebar), made from purchased steel in steel rolling mills"
"15336bb9dd066f01e52486504ce337ec","331221","Bars, steel, made from purchased steel in cold rolling mills"
"a4aef94ef94538c353ee9f7241cc9750","331221","Cold rolling steel shapes (e.g., bar, plate, rod, sheet, strip) made from purchased steel"
"4be394d6475d7a37c6b03da955b3db76","331221","Concrete reinforcing bar (rebar), made from purchased steel in cold rolling mills"
"7d77ae7e4ceed2997844cb7028d8f29a","331221","Concrete reinforcing bar (rebar), made from purchased steel in steel rolling mills"
"fc898a342dbe4816436b1752e4d4b94a","331221","Corrugating iron or steel in cold rolling mills made from purchased iron or steel"
"1c9c9366f033d76a831bd8bfce9badfd","331221","Ferrous metal powder, paste, and flake made from purchased iron or steel"
"e95176e2d911253cdbb38dca046b1399","331221","Flakes made from purchased iron or steel"
"30b26aeb30929e3a3253a617beffe487","331221","Flat bright steel strip made in cold rolling mills made from purchased steel"
"f39b39d923e701ff20038dca922c9398","331221","Hot-rolling purchased steel"
"0a0a29f1e661563a21835743a32dddae","331221","Metal powder and flake made from purchased iron or steel"
"aa0ae6293fe1b2b9a798f4db3deff3be","331221","Nut rods, iron or steel, made in cold rolling mills"
"d3ad6b4ea16d0e519dbf03e0b55e3e7f","331221","Paste made from purchased iron or steel"
"87947538419d6546cd97bc431012e738","331221","Powder made from purchased iron or steel"
"379fdc2cbc97d4929c1bc7848f82b658","331221","Razor blade strip steel made in cold rolling mills"
"538610414a46164c5a3dd32a45d85c12","331221","Wire, flat, rolled strip, made in cold rolling mills"
"2af570dd5b12526889804b8683ca064f","331222","Barbed and twisted wire made in wire drawing plants"
"8309542c752566a58d0a2dc299d924e0","331222","Baskets, iron or steel, made in wire drawing plants"
"3769864e8d50d71482b716bfb8d8d2be","331222","Brads, iron or steel, wire or cut, made in wire drawing plants"
"115131186b39247be952c7988db1d40e","331222","Cable, iron or steel, insulated or armored, made in wire drawing plants"
"4cba5785744fb2c969664ee006a23a16","331222","Chain link fencing, iron or steel, made in wire drawing plants"
"1d558086f1914cf85dbc1ec44d7bd544","331222","Drawing iron or steel wire from purchased iron or steel"
"5f4f838b20355a25ff5feb67956df4f4","331222","Drawing iron or steel wire from purchased iron or steel and fabricating wire products"
"69a8f29392ab597fea38c25303806037","331222","Fence gates, posts, and fittings, iron or steel, made in wire drawing plants"
"20d86949a458581ec8020ce81d051b2b","331222","Form ties made in wire drawing plants"
"14a142d74816b887a21609b75f178587","331222","Horseshoe nails, iron or steel, made in wire drawing plants"
"21138a0a399787380fd94d5c8ba79316","331222","Mesh, wire, made in wire drawing mills"
"889cc6b31ac5a3ba85fedfcd18789796","331222","Nails, iron or steel, made in wire drawing plants"
"5b7bc3b23486862cce6bcbb8ebe2379a","331222","Paper clips, iron or steel, made in wire drawing plants"
"45ab55334404971afb1b22d1940ab6bd","331222","Spikes, iron or steel, made in wire drawing plants"
"d9eac27c3f6de78a7ae22bf13894c5e4","331222","Staples, iron or steel, made in wire drawing plants"
"2423a6e9607f07ec0f8d52b31dc0ba2e","331222","Tacks, iron or steel, made in wire drawing plants"
"cc2dd2e28ff8e78faa4f85d4088ac4c2","331222","Tie wires made in wire drawing plants"
"af3286d272fec2c99202368f79965f2f","331222","Welded iron or steel wire fabric made in wire drawing plants"
"2bc903da0cff2580de901c5e6d11a0a4","331222","Wire cages, iron or steel, made in wire drawing plants"
"10722e5f8e2e7cfc5dad039602295bc3","331222","Wire carts (e.g., grocery, household, industrial), iron or steel, made in wire drawing plants"
"9468b7998f35a673b5177719f30e706c","331222","Wire cloth, iron or steel, made in wire drawing plants"
"72e703030de22d505ccb129f3bf6d6cb","331222","Wire garment hangers, iron or steel, made in wire drawing plants"
"c696be6f8469c80dfe805dfc7ee01b81","331222","Wire products, iron or steel, made in wire drawing plants"
"176e133cb205c13b067c1f736fecdea3","331222","Wire, iron or steel (e.g., armored, bare, insulated), made in wire drawing plants"
