"id","code","description"
"f67f408a8842130b13503e7fcc9ac17a","323120","Almanac binding without printing"
"d2601e2e91bbc30fc7a8b1e0416cc4a6","323120","Book binding shops"
"e62fdd544d1f008ff24eb079bf3d554b","323120","Book binding without printing"
"0fc8040bf7b61b898a36fdc4f7a70d1a","323120","Color separation services, for the printing trade"
"691068928ddf3a7cd018c404adf21532","323120","Dictionary binding without printing"
"87d93bb11758eea7221ed273a2bda6ca","323120","Electronic prepress services for the printing trade"
"88dcfe0aa05104553ed3d47754ec773d","323120","Electrotype plate preparation services"
"e3389e9428cea5260c892afc5e6207a0","323120","Embossing plate preparation services"
"9b77017ccfe5756c08d4b3aac37d11ac","323120","Encyclopedia binding without printing"
"6d8bd4e7d5fbfe88d87f40703a14f35b","323120","Engraving printing plate, for the printing trade"
"4bd137c8b32e8ce02098a5ad7d903435","323120","Fiction book binding without printing"
"8aa68f48d7640aad6566c96136510f26","323120","Flexographic plate preparation services"
"bb39abfe12c4a12dea81e432a1236872","323120","Gold stamping books for the trade"
"be2ae4015fb6a5f761e44251731be196","323120","Gravure plate and cylinder preparation services"
"da60cf3880d67b7abb8f0fd0bef58119","323120","Imagesetting services, prepress"
"1dbf4639ba98ffef6b986cc4cbf77675","323120","Letterpress plate preparation services"
"1fd05e04195e2434334f320fe662b05d","323120","Lithographic plate preparation services"
"5f44fbf93c2a0cded7fdf91f7a2a7e0f","323120","Nonfiction book binding without printing"
"9b9dbc9d4b26788deba0520cd4179cd8","323120","Offset plate preparation services"
"4d340dfca132ac0dc0acb333ac46e590","323120","Pamphlet binding without printing"
"222b74821a102c5b08e17cbcb6a635ca","323120","Photocomposition services, for the printing trade"
"831eee22e167891ee8c4865534904293","323120","Photoengraving plate preparation services"
"53c82e8eb326a2c22dd43681505cf1aa","323120","Phototypesetting services"
"03830ad8cbd414af62f553c6e4ccd3b5","323120","Postpress services (e.g., beveling, bronzing, folding, gluing, edging, foil stamping, gilding) on printed materials"
"4e8e9a5367d6dada70f9889e3a0a8418","323120","Prepress printing services (e.g., color separation, imagesetting, photocomposition, typesetting)"
"26025f0e3fd7a413dde164abcdd7f796","323120","Printing plate preparation services"
"bc95dfa2b402faabdc477ed43ad933b5","323120","Printing postpress services (e.g., beveling, bronzing, folding, gluing, edging, foil stamping) to printed products (e.g., books, cards, paper)"
"68f192fdfd6454aba3d6b3a419922484","323120","Printing prepress services (e.g., color separation, imagesetting, photocomposition, typesetting)"
"9a8f7860980fd2d43e69979c28659384","323120","Professional book binding without printing"
"3149be38ffcee9f6bcb2052238f5e7f2","323120","Rebinding books, magazines, or pamphlets"
"8bf4a9edd0443ae7076c0895e4aa679b","323120","Religious book binding without printing"
"507fe4cf544a89e1be314b927b375c2d","323120","Repairing books"
"30205bf497fe031d12f2e978d36ceacc","323120","Rotogravure printing plates and cylinders preparation services"
"e006437debfebc4c1986713df355c4ff","323120","Samples mounting"
"eeb03ad480b2bc154b11468eea797bc4","323120","School textbooks binding without printing"
"fc4d78c7f5daff11f5e5c4e5a7d1100e","323120","Screen for printing, preparation services"
"8b986c33bca23ca16f6774aca7f25794","323120","Swatches and samples, mounting for the trade"
"ce02c021a0e51b2c5d6805dba21db85f","323120","Technical manual paper (books) binding without printing"
"310188412ff73565b8089ac1b0d07ceb","323120","Trade binding services"
"4834581f8fabd83874babf396254ba46","323120","Typesetting (i.e., computer controlled, hand, machine)"
