"id","code","description"
"84e8fe2eefeb5fa40a646089b12af24a","454111","Audio and video content downloading retail sales sites"
"95366aa6b3fbdf123f12d10f9dc0c71f","454111","Business to Consumer retail sales Internet sites"
"f7a9fc08409feea88ddece9c11d7bbe7","454111","E-tailers"
"a21d020a3e27f2636e5803616c2cee18","454111","Institutional pharmacies, off-site, exclusively on Internet"
"a868992c46686339be292d22cf0bfc44","454111","Internet retail sales sites"
"1e56cda073b32625c25e742654342b92","454111","Web retailers"
"722c5747514aec8eaad481105b15a9e6","454112","Auctions, Internet retail"
"855f4f2530bbffa6fcc939eabe6e93d9","454112","Electronic auctions, retail"
"e8b64607f1effed932040e83ebbf99f1","454112","Internet auctions, retail"
"aa0b324a6d8cbabccae0c09c2a4274f5","454113","Book clubs, not publishing, mail-order"
"891a147c9fdda3461f41c3e2ae08cfce","454113","Catalog (i.e., order taking) offices of mail-order houses"
"0aadb2ab1c531d13b3588fe41651a0e4","454113","Collector's items, mail-order houses"
"10b3ec91047382c67c7eefbb361ac841","454113","Computer software, mail-order houses"
"75f9ba582f0efdef6699686c4c811c9c","454113","Direct mailers (i.e., selling own merchandise)"
"6c3b84fcdc2983cca247bbdcfb327b54","454113","Institutional pharmacies, off-site, mail-order"
"7270449852ac09356966926e1beb190b","454113","Mail-order houses"
"96ad5a5902f64615721baf0482c5df7b","454113","Order taking offices of mail-order houses"
"0110a7b988806f8182cef029335c9250","454113","Prerecorded tape, compact disc, and record mail-order houses"
"9b491c42efe56056433848552ca1e613","454113","Television order, home shopping"
