"id","code","description"
"085c53a1c072bd71d363bb87b492fd24","517112","Beeper (i.e., radio pager) communication carriers"
"cc3f886bcb8d916a33b252f607893c46","517112","Cellular telephone communication carriers"
"134d69ae0bba48be9afa0e47a323615d","517112","Cellular telephone service carriers"
"6785f51d5ec483ad9c4d6d1218bf1a8d","517112","Mobile telephone communication carriers (except satellite)"
"be0f73df0e396f1b73ae59e3b0a897b1","517112","Paging services (except satellite)"
"e08426a275091c88c25632e09f52e0a9","517112","Radio paging services communications carriers"
"d62772f5716c8be0ae6811fd1f17329b","517112","Ship-to-shore broadcasting communication carriers (except satellite)"
"6e1d91dbcd8f32619a5ecacde8264874","517112","Telecommunications carriers, cellular telephone"
"b9a4ac2e94c5ead1e897d841439f8be4","517112","Telephone communications carriers, wireless (except satellite)"
"674e662fe7af62987393f1b1de5b567f","517112","Two-way paging communication carriers (except satellite)"
"049dc9b3c6a3bf0c2fbff9c9a0d9572a","517112","Wireless data communication carriers (except satellite)"
"f21c4ec396bebbc0dfa22991091e7bc1","517112","Wireless Internet service providers (except satellite)"
"d29606098702565d340e87cdff42f8c4","517112","Wireless telephone communications carriers (except satellite)"
