"id","code","description"
"d0d8f0cee53291c61095e3f3c8dcede4","713990","Amateur sports teams, recreational"
"b0c22360293be32ab3a06d6ab4664042","713990","Amusement device (except gambling) concession operators (i.e., supplying and servicing in others' facilities)"
"ab1a6af10b6e500866a9ff04e4d15cd8","713990","Amusement ride concession operators (i.e., supplying and servicing in others' facilities)"
"61eedfbf811efde6194ac20e2039345a","713990","Archery ranges"
"175455225a3f39fce1df8a6f0bb2a18e","713990","Athletic clubs (i.e., sports teams) not operating sports facilities, recreational"
"c1430166f69faecd074dfba06ec8429e","713990","Aviation clubs, recreational"
"ad723c4bff2c7349710e2cd16b2521d3","713990","Ballrooms"
"2e2d0af675562bb34323e6e75f9f53bc","713990","Baseball clubs, recreational"
"691d4294ef1b34ed3205714115146170","713990","Basketball clubs, recreational"
"8458bf73dac760374553c6c61e957fe6","713990","Bathing beaches"
"1e2c3ceaa64e049e0e4b9ba303f912a5","713990","Beach clubs, recreational"
"7851f6c3c6edacb08a95a852cc52e222","713990","Beaches, bathing"
"70f3a4fd26ce4d4a9a26c55f9fb591d5","713990","Billiard parlors"
"1ba777fd3ee07780092eb0b56b0d6acb","713990","Billiard rooms"
"dcbcade5779bcd8d39a9778e6c982780","713990","Boating clubs without marinas"
"853ae5b9d61ceb38bddc8e89a0da480a","713990","Boccie ball courts"
"ce89e14ad6fa46f62af76c3b906107b4","713990","Bowling leagues or teams, recreational"
"c5a2675adcdd0961285c1b9caa7e99c2","713990","Boxing clubs, recreational"
"60dcb7f7b46068b0a608b0e187a70eaa","713990","Boys' day camps (except instructional)"
"fadc676995db0364759daa1501dc16fc","713990","Bridge clubs, recreational"
"c8d94c4f1b7086af839a25bfe5ca3078","713990","Camps (except instructional), day"
"03dd148e5e3c8ae530bedabb4b23b269","713990","Canoeing, recreational"
"505d0499c05a349299654c0753c5013a","713990","Carnival ride concession operators (i.e., supplying and servicing in others' facilities)"
"82b77ce77e611badaa03c3fde207f9e2","713990","Coin-operated nongambling amusement device concession operators (i.e., supplying and servicing in others' facilities)"
"c7319dbf8f98fb012288e4f570bc02e0","713990","Concession operators, amusement device (except gambling) and ride"
"9185072e997eacc4a7dd0a509f8ec36a","713990","Curling facilities"
"6282d5125ac274b11c68e50b0384f51a","713990","Dance halls"
"7265ba2cf610cdef2a16c4013c342bc9","713990","Discotheques (except those serving alcoholic beverages)"
"1a3a3bd77432e5e1ba343fbace402d78","713990","Driving ranges, golf"
"fa0ad56a962718fc2a83ba98e7998156","713990","Fireworks display services"
"60a07271c6ad0dcb4f3a5af4e4ea5206","713990","Fishing clubs, recreational"
"2dc933666382e50042a29e8ca8e14a6f","713990","Fishing guide services"
"9f05ecfee7ab13e19fe490f4836384e1","713990","Fishing piers"
"bbcfe2fca1c034fd176688eea54812d2","713990","Flying clubs, recreational"
"94fa0b75b894315821955ce81716ddd8","713990","Football clubs, recreational"
"18330c149c8f893dbd6669f88d4a290d","713990","Galleries, shooting"
"ba0f436d511348f15bf06322388f4f5f","713990","Girls' day camps (except instructional)"
"817089887aa3d16b25a75ed42d2394f5","713990","Gocart raceways (i.e., amusement rides)"
"6f56e32a2d67d92064e08941a22fa92b","713990","Gocart tracks (i.e., amusement rides)"
"026eb436b8559c69f840c026bffd73ac","713990","Golf courses, miniature"
"f9da66391d7d085b3ae8c244fb12a1d1","713990","Golf courses, pitch-n-putt"
"9f4d1aeba0ff8202ecf2f386eaf169af","713990","Golf driving ranges"
"506ab4629fd438e9bdb48d5a534887a1","713990","Golf practice ranges"
"4ad59d2c58407ad591255508ce8c0725","713990","Guide services (i.e., fishing, hunting, tourist)"
"d6465e5bc51b04108de9db14e9814f2a","713990","Guide services, fishing"
"e97059c292c37ba56d6823bc806948a1","713990","Guide services, hunting"
"251e68dfaefe2757625075c57775e596","713990","Guide services, tourist"
"4d21bc6dfb712d58e518780aa52822ed","713990","Gun clubs, recreational"
"1f8725c7d32aa653bc9b1944804b38d8","713990","Hockey clubs, recreational"
"24c6c308542a8a0719891b9aa1f03838","713990","Hockey teams, recreational"
"df7e0c9aee4a58d2aeb6303ac9608672","713990","Hookah lounges (except primarily selling food and beverages)"
"6b010bdf90052dbf5bb038c9cf61e67c","713990","Horse rental services, recreational saddle"
"7a351d7e7ddd3907aaf4105aea93a254","713990","Horseback riding, recreational"
"9b63fdf7587646088ec52d7c16a6f9bf","713990","Hunting clubs, recreational"
"96e323652e9debd98588473cd5c1c74f","713990","Hunting guide services"
"30c89c1b0ec0ef1c376ee273333ac121","713990","Ice hockey clubs, recreational"
"40a941a85841b03396a353640f5d3037","713990","Jukebox concession operators (i.e., supplying and servicing in others' facilities)"
"926a29a7c614ef319a7934cda12ac1d2","713990","Kayaking, recreational"
"cb10b25eb91f3e8b912d422a560459b8","713990","Lawn bowling clubs"
"03da921f2510c7ab4e47dcd1f9061264","713990","Miniature golf courses"
"8a0f80eda81f912656ec9dbe581c16ca","713990","Mountain hiking, recreational"
"419ba93a66d5431f02be63eebc23b3df","713990","Nightclubs without alcoholic beverages"
"88b86af0b9868771cb8970c99ddc369f","713990","Nudist camps without accommodations"
"794ec7c8ade905c35f18c01c96fe450a","713990","Observation towers"
"61b0a0a7dc71861ba63ecc93cf37c1b5","713990","Outdoor adventure operations (e.g., white water rafting) without accommodations"
"2df34681e6f185663c683e7bb8133701","713990","Outfitters (i.e., providing trips and equipment)"
"31b4d005f6d5acba26334c5a69721939","713990","Pack trains (i.e., trail riding), recreational"
"097d17564df6309a42c25101251b6666","713990","Paintball, laser tag, and similar fields and arenas"
"c083fb6d8e4de512a7e2658292154efb","713990","Para sailing, recreational"
"163c428f09b3ea742a4491c14c1aa1b1","713990","Picnic grounds"
"3048944d60da36ad97833f2c9272a693","713990","Pinball machine concession operators (i.e., supplying and servicing in others' facilities)"
"555660ccf4e426dceab68768bf12a6f2","713990","Ping pong parlors"
"036035ac1fb61aa04c56cca506f1e3a3","713990","Pool halls"
"c952c107c99e971ea52593e94d0f7829","713990","Pool parlors"
"0cde2eb55c971928931d4ff4688eb58f","713990","Pool rooms"
"112f8f56482292ecf17ae76bab0da25a","713990","Racetracks, slot car (i.e., amusement devices)"
"9daece4809837de79355e6f65f994f28","713990","Raceways, gocart (i.e., amusement rides)"
"30ef6e40002d9daaa5d9e75ba331b8fc","713990","Recreational camps without accommodations"
"5b50aef98e179ce7aac4685eea1dc1c4","713990","Recreational day camps (except instructional)"
"1f814256f981ccc9405943176fc66337","713990","Recreational sports clubs (i.e., sports teams) not operating sports facilities"
"b8c6a66f8bc9f84572ff6a3130f55a77","713990","Recreational sports teams and leagues"
"4d35a382734bf209531fa325ac0d0773","713990","Riding clubs, recreational"
"64d3f1ca906bfc6eb38406eafa972513","713990","Riding stables"
"247e57f72ca66e6b80a103862e762054","713990","Rifle clubs, recreational"
"810f158153a0491e7c070bd1267112fb","713990","River rafting, recreational"
"d2721ef69647516a9bd15fe9a14fcb81","713990","Rowing clubs, recreational"
"fcb3082db319f5c373b596def087e764","713990","Saddle horse rental services, recreational"
"b96da930d5ac7bb028905cde247e32f0","713990","Sailing clubs without marinas"
"40a98247017802c693350e3eefcb29a3","713990","Sea kayaking, recreational"
"c5e56f1af251e6d865b1f5e6a0151ce7","713990","Shooting clubs, recreational"
"b7d786e866e3ea0af07a8de0de0cb650","713990","Shooting galleries"
"d7943b1d5dfd4eaaa4eb4d786ba60a8d","713990","Shooting ranges"
"57e2aa54b23b684d107fd95fb12da1d1","713990","Skeet shooting facilities"
"150e34a40deede930905dce264f3543d","713990","Slot car racetracks (i.e., amusement devices)"
"cd279dd12ad9c99637c1a8a80f88b9f5","713990","Snowmobiling, recreational"
"03797ac874571a544f9b81ec72d2c4a0","713990","Soccer clubs, recreational"
"f2441c1f9f5a2671ca894ea6f0f96f44","713990","Sports clubs (i.e., sports teams) not operating sports facilities, recreational"
"e5d2f57dfb5927258914e314de56561a","713990","Sports teams and leagues, recreational or youth"
"cd1ce5bbf754cc6159f4338449eac978","713990","Stables, riding"
"a4ccc4dab3caff4651dc46456d75a0b6","713990","Summer day camps (except instructional)"
"18b9a2e059fca41cdde95381626be6be","713990","Tourist guide services"
"bd0303d6831a03d4ebf4c5ff902c4ab2","713990","Trail riding, recreational"
"f6e5f0d290081a34cd0793a76cdcf3ee","713990","Trampoline facilities, recreational"
"02c5b8f16466eade6603de9567110c67","713990","Trapshooting facilities, recreational"
"27b6d27990f6547069d07653b2882904","713990","Waterslides (i.e., amusement rides)"
"baaf92ef46c7bf55405e5c42aae2a320","713990","Wax figure exhibitions, amusement"
"0ab067b6cff329855ec50b8d91040ad0","713990","White water rafting, recreational"
"b4bcffe83057dd3c70840b9e63cb1058","713990","Yacht clubs without marinas"
"08addfe9df82cfe7bd97f596ec5d003a","713990","Youth sports league teams"
