"id","code","description"
"0938b4f38a41c4c4e65768d4e580e117","335311","Airport lighting transformers manufacturing"
"f3abcbb5417d9cdda896f1f0292f027b","335311","Arc-welding transformers, separate solid-state, manufacturing"
"3e3e94d3cdd49addd12e1ed0da01cd90","335311","Autotransformers for switchboards (except telephone switchboards) manufacturing"
"d516616620f158ded1cbd84a73201745","335311","Autotransformers manufacturing"
"352b1415027615aaa95e0ddd215ed857","335311","Ballasts (i.e., transformers) manufacturing"
"1cb715ed78580f875571c97d4f93490e","335311","Boosters, feeder voltage (i.e., electrical transformers), manufacturing"
"5f8687ec9c4967bbfa075e64611333d3","335311","Burner ignition transformers manufacturing"
"6e4970519e3cd909d0f981a5ffaaa11d","335311","Control transformers manufacturing"
"f670e0f3e6b0ead31faed2c3196a4b5c","335311","Current limiting reactors, electrical, manufacturing"
"0da5c8ef26664498ba62578a5ca9d1e8","335311","Distribution transformers, electric, manufacturing"
"76f4605e726d62d0706f778cb78cba01","335311","Electric furnace transformers manufacturing"
"8f702e3a4dbee51c48364b0db688026e","335311","Feeder voltage regulators and boosters (i.e., electrical transformers) manufacturing"
"d81d563c0557b353f58e48cc89add572","335311","Fluorescent ballasts (i.e., transformers) manufacturing"
"f2ff1a0eb7973f0b630edde0783ec70e","335311","Fluorescent lighting transformers manufacturing"
"84576d509676688f2d17fd616a131675","335311","Generator voltage regulators, electric induction and step-type (except engine electrical equipment), manufacturing"
"71fc9626237a9a043f297e33eefc9415","335311","Instrument transformers (except complete instruments) for metering or protective relaying use manufacturing"
"4046ced58898bbc0c78aa7ea20b04b66","335311","Isolation transformers manufacturing"
"39eb54e3e5aaff5793ac0ef106b810a2","335311","Lamp ballasts manufacturing"
"7f8a8411d1c1b77df67ca59453443634","335311","Lighting transformers manufacturing"
"2a2e69ad5bb7a0a60e762e1c13f8d0e5","335311","Lighting transformers, street and airport, manufacturing"
"ea576be74a5bc5d9dc1cba163a609bcd","335311","Line voltage regulators (i.e., electric transformers) manufacturing"
"191658908e613ae67526109f5c355874","335311","Luminous tube transformers manufacturing"
"da92715a21a7586b285dd0f3434feda1","335311","Machine tool transformers manufacturing"
"5016629582a8563868495c825ec88d1e","335311","Power transformers, electric, manufacturing"
"472ec722ac1c847c74aee84ad202b41f","335311","Regulating transformers, power system-type, manufacturing"
"f74836918d7f798af8e4d79c2d260728","335311","Regulators (i.e., electric transformers), feeder voltage, manufacturing"
"11020b084fd18feef19f6d2648c1b0f3","335311","Saturable transformers manufacturing"
"1b8e2638dd36327495ca90acaa22d243","335311","Signaling transformers, electric, manufacturing"
"1a1d5740504e145c4613a83bd6423f7e","335311","Specialty transformers, electric, manufacturing"
"d671dadf9fee87cf5e936ca793219258","335311","Substation transformers, electric power distribution, manufacturing"
"5f7004123b8777d5647a3d213b7b9df2","335311","Transformers, electric power, manufacturing"
"481e04f75f1a13cfc44217ffc13b3c5b","335311","Transformers, ignition, for use on domestic fuel burners, manufacturing"
"e8d70592925232d45566fd4df5b93ff6","335311","Transformers, reactor, manufacturing"
"e76b3e1945f6635bcf97f29863564600","335311","Transformers, separate solid-state arc-welding, manufacturing"
"7f0c2129c32221d7a75eefffa0c3d358","335311","Transmission and distribution voltage regulators manufacturing"
"f682c81ed416be643d509bdca233908c","335311","Voltage regulating transformers, electric power, manufacturing"
"80bc0d804b008df48679570e0a9bc085","335311","Voltage regulators, transmission and distribution, manufacturing"
