"id","code","description"
"f82e88c998e70b4dfec419790f1b56c1","113110","Timber tract operations"
"ed3c3996ab44063aad4f085925739b55","113210","Aromatic wood gathering"
"5c4adc2a2ff573a460c8883225eb3176","113210","Balsam needles gathering"
"0fc2c8bfc2792b862af8ffcd0275c70c","113210","Bark gathering"
"c153695965eac7931f0ddd65353acb0e","113210","Cherry gum, gathering"
"6df8ddb756cd700a3881c2b09e1d44c6","113210","Chestnut gum, gathering"
"680d5ed65ad327e3f84eca880e5b1aeb","113210","Forest nurseries for reforestation, growing trees"
"2da3b8b97c309a8548ae701370f7a201","113210","Gathering of forest products (e.g., barks, gums, needles, seeds)"
"a99c36edd15981e91456afd8c1670d20","113210","Gathering, extracting, and selling tree seeds"
"08616e05154dca0aaa72f991734a423f","113210","Ginseng gathering"
"ccf76221de93f13bbdf599285209a746","113210","Gum (i.e., forest product) gathering"
"202e34bbc8cbfc520b4e09543c3579db","113210","Harvesting berries or nuts from native and non-cultivated plants"
"7b93774a25ca0afbb77fe1c9f207640e","113210","Hemlock gum gathering"
"f4dc931c08c41b6894b75e274cbf2793","113210","Huckleberry greens, gathering of"
"6bcc024f5d562efb60f3ba4f90c0799d","113210","Moss gathering"
"44db3453f20f3410cc15daf9924f67ac","113210","Nurseries for reforestation growing trees"
"2096acc40620b9d34a2a7972b0f3210e","113210","Pine gum extracting"
"02f758940827f666500e2efcae5604e2","113210","Spanish moss gathering"
"c68ebc0a6b5eaf81c6408d816399fd7d","113210","Sphagnum moss gathering"
"13a82641b8cd38a92e63e1eed0be7236","113210","Spruce gum gathering"
"d63516e329d3d04ba1cdec4c747ebbba","113210","Teaberries gathering"
"9d7a5c8a5abd2a72b3495537501fbb9f","113210","Tree seed extracting"
"cbb04842e89c054986783a4a0b3be20b","113210","Tree seed gathering"
"6b5a0a78a5c520ae4d17c915410f143a","113210","Tree seed growing for reforestation"
"232f3f9d619c6910b7817ca2dbc1a1b6","113210","Truffles gathering"
"c03f9e71449dc476d8f4f84bd6e13d04","113310","Cutting and transporting timber"
"cf5dbf9f946d5863905999665b71573f","113310","Cutting timber"
"a5ebf46873b0a3cadd14079c772e7fb4","113310","Log harvesting"
"bfc2bdd9cd07aebdda0424eb1aca3a01","113310","Logging"
"9204011b0ca229df3bb48f4d546c689c","113310","Pulpwood logging camps"
"ab107fccdc7c703bd2b6f6cca97685af","113310","Rails, rough wood, manufacturing"
"edca05b107eacc8a0094e436b735318a","113310","Stump removing in the field"
"17a694aef27de54ff73fb7314ddd0625","113310","Timber piling"
"1dabf5986a4bce342e738fbc40bc0220","113310","Timber pole cutting"
"0e436daff36abfaa42b5d13fce36f0b4","113310","Tree chipping in the field"
"3fa3ac03233a3d7b2e81e9d8683c7bf5","113310","Wood chipping in the field"
