"id","code","description"
"1ec38fdfcac91e380dcf71788554f5bd","115114","Almond hulling and shelling"
"51deba4eb893c01d82bf3e661c3fa315","115114","Banana ripening"
"083902a6b1b936350916e867237af9d0","115114","Bean cleaning"
"08bfdf710d67c82c2ff84fb1860673a9","115114","Corn drying"
"a2807dbbce4c02bc2afab9083c398446","115114","Corn shelling"
"ef290efebb10c27a6370b31595bc5a53","115114","Crop cleaning"
"1fd88e04784a78b4d71d1dbc8f56f4e1","115114","Decorticating flax"
"93b5a9712bcab30809302edea6a397cb","115114","Delinting cottonseed"
"f22b98ede7d61f4681f222390c8a22d6","115114","Filbert hulling and shelling"
"dc5143afc1d646c619ca0ff4de27598d","115114","Fruit precooling"
"1e8f3ca69c888802eecd1e208a8913c0","115114","Fruit sorting, grading, and packing"
"80782e5c2e97dcacd9fa427e5a07f773","115114","Fruit, sun drying"
"c0fb51c272ea3aeece2c1a4ff645811e","115114","Fruit, vacuum cooling"
"37f06374cf8651ea00289818225b79c8","115114","Fumigating grain"
"ed53b3a77a6900d41b1f75b89e113a6b","115114","Grain cleaning"
"18aa4ac47f95f662657a216617225994","115114","Grain drying"
"622c768977777808d350fd8b1b1cd11a","115114","Grain fumigation"
"21883654b21f8683723dfdd1b2b43851","115114","Grain grinding (except custom grinding for animal feed)"
"c95307e59f3d45eb357ec17bd128aba4","115114","Hulling and shelling of nuts"
"c26874564621f8527dca1d9560d06b14","115114","Irradiation of fruits and vegetables"
"4dff9f51487cda5b7f225d090e0978a5","115114","Nut hulling and shelling"
"360e01c4cdf05edc1e13a9eb6cf54916","115114","Packaging fresh or farm-dried fruits and vegetables"
"90b90bd03ce545adfb3aa2e51fe3ec2d","115114","Packing fruits and vegetables"
"8a44d8da56dab56d41785fb05e8ced46","115114","Peanut shelling"
"db00208e4b1657dc1db1591cfea1a1a7","115114","Pecan hulling and shelling"
"32b0f3b8f5893af389d916bd81904d64","115114","Potato curing"
"8681a1b471b24cc0ed90fd743b96ee7f","115114","Retting flax"
"be75fb1632c1a1ef55154032c3cc258a","115114","Rice drying"
"e3b7d3228a3a55fb24dc9dc39263d538","115114","Seed cleaning"
"60d755a7db714a0035bedbb7a90289bf","115114","Seed processing, postharvest for propagation"
"b1b3f3f40d4952a35677c57fc4c9b9d1","115114","Sorting, grading, cleaning, and packing of fruits and vegetables"
"c857cd3e3f5fa462029787325cb37f32","115114","Sun drying of dates, prunes, raisins, and olives"
"3177e5319882b6bcbe775983bdd4edd2","115114","Sun drying of fruits and vegetables"
"0a297d7ad77261c354d1af685cfba514","115114","Sun drying of tomatoes"
"75a4701c25920c68861f9d442343fe23","115114","Sweet potato curing"
"3070987261c828c0bf1922082e1fa70d","115114","Tobacco grading"
"0d3eabf267cf9bbc519850a599e04c77","115114","Vegetable precooling"
"9da1ebbff8638f4405de14c6ea3877e5","115114","Vegetable sorting, grading, and packing"
"251154fc5b9a405f2b6927baf8f86be5","115114","Vegetable sun drying"
"7f298b1766e554441bc24f35acdd14f0","115114","Vegetable vacuum cooling"
"749e599b6d655da9123c9a77c66bfae1","115114","Walnut hulling and shelling"
"e159205d0df2d43bcfdc5bce24c597b3","115114","Waxing, fruits or vegetables"
