"id","code","description"
"bfc5fe3d262a3d375a9600e41548025a","327910","Abrasive products manufacturing"
"5e8c9add3f504f7b350ea7c395ae839b","327910","Aluminum oxide (fused) abrasives manufacturing"
"381fcae7286a4205bb0baa4c28625206","327910","Buffing and polishing wheels, abrasive and nonabrasive, manufacturing"
"641dfef31a11fa48de92900e931fff7e","327910","Cloth (e.g., aluminum oxide, garnet, emery, silicon carbide) coated manufacturing"
"0a0a0ca72507dd9c4006bc9728262f31","327910","Diamond dressing wheels manufacturing"
"8939a1f2b22727dc98ef35e7d8482a03","327910","Grains, abrasive, natural and artificial, manufacturing"
"53c8c5767a549b55fe8c4e0a3e1bdc84","327910","Grinding balls, ceramic, manufacturing"
"926fd070f7f4b1ec25f75d3631cea1ac","327910","Grinding wheels manufacturing"
"35db5ab4b36008d1b00fcfa758a4c020","327910","Paper (e.g., aluminum oxide, emery, garnet, silicon carbide), abrasive coated, made from purchased paper"
"8d748c806563e7c03080f6b5532131c7","327910","Polishing wheels manufacturing"
"c781be0fcdcb0a5b866bb10db427f1e5","327910","Pumice and pumicite abrasives manufacturing"
"78c2512760ab182a952b3c833bce3dcc","327910","Sandpaper manufacturing"
"10ac4d633beba51feeea4cbf61c3db0d","327910","Silicon carbide abrasives manufacturing"
"712cf40118777d4131591cd18047768a","327910","Steel shot abrasives manufacturing"
"9b54425b9f000573c22f36ddc920fac4","327910","Wheels, abrasive, manufacturing"
"38d4b52f257dde674a819d89a391b8be","327910","Wheels, polishing and grinding, manufacturing"
"c9cd588903b024e215e277e83d6ff704","327910","Whetstones manufacturing"
