"id","code","description"
"794c20bc0b47299160ca4fd97df0900e","333994","Ceramic kilns and furnaces manufacturing"
"64b6236ebf276d2404a30d3dd023bb79","333994","Core baking and mold drying ovens manufacturing"
"104e13b3b1f902b68e716ed33e5a56f7","333994","Dielectric industrial heating equipment manufacturing"
"40005fd83e822538ae20bcd1ac025dca","333994","Distillation ovens, charcoal and coke, manufacturing"
"ea98dc1d9ff5a359bdaee2457fbc6dee","333994","Enameling ovens manufacturing"
"0edaef7eabff75480f42edf889eb3cb2","333994","Furnaces and ovens for drying and redrying, industrial process-type, manufacturing"
"ec12e4d7a6217c7f57baa6d6b30ea6b0","333994","Furnaces and ovens, semiconductor wafer, manufacturing"
"86fc6256465d887a1156c3448398381b","333994","Furnaces, industrial and laboratory-type (except dental), manufacturing"
"391f71920289d554885a8f6105597ad4","333994","Garbage incinerators (except precast concrete) manufacturing"
"ba08d4ba44bf41b0eb26c1897dc081cc","333994","Heat treating ovens, industrial process-type, manufacturing"
"de7f8f7c0b982becfe9176f5c1ebcf86","333994","Incinerators (except precast concrete) manufacturing"
"7af756b21afba5033a3f26e61c66f7cf","333994","Induction heating equipment, industrial process-type, manufacturing"
"af94106b9ccc86f814814d2270fcc766","333994","Infrared ovens, industrial, manufacturing"
"43b2511db461ff5b4756ce6451ec4aea","333994","Japanning ovens manufacturing"
"d2f7748be393fda6c6336a5677b75a10","333994","Kilns (except cement, chemical, wood) manufacturing"
"dadde5ebb873523eaf9167b016279008","333994","Lacquering ovens manufacturing"
"0a76e048bd6fb95fcc7d6763dade171c","333994","Metal melting furnaces, industrial, manufacturing"
"974f09fb76722e5b7a655834caedf6d4","333994","Ovens, industrial process and laboratory-type, manufacturing"
"c715e9f04722fd650fcfb3e4f88b6b8a","333994","Paint baking and drying ovens manufacturing"
"a942ce2376b29ac2f39545eb0d5d43c6","333994","Smelting ovens manufacturing"
"d5ef82ee4ea2190384418f0a4c581526","333994","Tile making kilns manufacturing"
