"id","code","description"
"c03c36b743cce17988e7d7b702c81ce2","311314","Blackstrap molasses manufacturing"
"7c3e351a6c0d5087f84c14e1f899201d","311314","Brown sugar manufacturing"
"45d455829657c92071062efc0ddccbc0","311314","Cane sugar manufacturing"
"57b399de545f060a7f1856c80a8ad92c","311314","Cane syrup manufacturing"
"a6d9fe248cf0ed2f7a18052810eaa090","311314","Confectioner's powdered sugar manufacturing"
"6992ead064afe1a4eae0efd21c624d86","311314","Granulated cane sugar manufacturing"
"5c4e3d3d9102f9376be240f87e64b4c5","311314","Invert sugar manufacturing"
"53c3e37d60c268b3f05da216c3f64f4e","311314","Liquid sugar manufacturing"
"d605ceff77d321bba393694eb87ae233","311314","Molasses manufacturing"
"3d3403e9294c20f28f0ed335e1b01d9f","311314","Molasses, blackstrap, manufacturing"
"14b96d797b439e19bdce0cafab48b198","311314","Sugar, cane, manufacturing"
"8da3791418c85bb4fc6b560c79e0263d","311314","Sugar, clarified, granulated, and raw, manufacturing"
"4cb6458102e052f2b6a35347d8199d17","311314","Sugar, confectionery, manufacturing"
"7000b9f2868cdfaef6aae11f5e9318fd","311314","Sugar, granulated, manufacturing"
"2eacc33247d67bd91ce8bb81fcf43f0c","311314","Sugar, invert, manufacturing"
"53f5140a806960d5ad851f6e60fbc776","311314","Sugar, raw, manufacturing"
"e6e012d0688725896cb408ee136bb074","311314","Sugar, refined, manufacturing"
"047cb9ac755a17a394fda5807985edf8","311314","Sugarcane mills"
"fe307e8af09439b9cc64def83a00a6bc","311314","Sugarcane refining"
"edf078fe591123b377bb5b165485d28d","311314","Syrup, cane, manufacturing"
