"id","code","description"
"af6337cdf7d2016471be907e126709c8","483114","Coastal passenger transportation to and from domestic ports"
"6815dcb53e26a44c0f23d1b09884d090","483114","Cruise lines (i.e., deep sea passenger transportation to and from domestic ports, including Puerto Rico)"
"105336277e59632c00e3594618d03e7a","483114","Deep sea passenger transportation to and from domestic ports (including Puerto Rico)"
"98c0c1042a3a8c9d2a93b934b9087d20","483114","Ferry passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"eb2710c9a02f0ccf87a9868fd9d7b0b8","483114","Great Lakes passenger transportation (including St. Lawrence Seaway)"
"3984877176bd1d170eafa0ab91951e36","483114","Intercoastal transportation of passengers to and from domestic ports"
"b5ea7fa8923c38412d4720b533ba5553","483114","Lake passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"5a7b1ee15136c3e24a7cbc34dee9a4b3","483114","Passenger transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"fb4be1a16b8c0c8f22d3a5240c503829","483114","Passenger transportation, deep sea, to and from domestic ports (including Puerto Rico)"
"1c6a87cbc302f6d850fa3049b3d15207","483114","Ship chartering with crew, coastal or Great Lakes passenger transportation (including St. Lawrence Seaway)"
