"id","code","description"
"f8d880c462763932d31d81569a4aaad4","332311","Buildings, prefabricated metal, manufacturing"
"f6680403a91d255abbea913991c002dc","332311","Carports, prefabricated metal, manufacturing"
"9b29411d58d6008f0913ef1f13ff6e3c","332311","Dwellings, prefabricated metal, manufacturing"
"3a6e6a3ea4bb033c7ffbd1fe09b163e5","332311","Farm buildings, prefabricated metal, manufacturing"
"fe8fc6c8ebf2f49a0098afa1e0439588","332311","Garages, prefabricated metal, manufacturing"
"4ac9074548c2d01fb0df88e3c5d77657","332311","Greenhouses, prefabricated metal, manufacturing"
"04e8a0ba549c706defbb7fb8c4cc0534","332311","Houses, prefabricated metal, manufacturing"
"5647a48024404eb231182929b354021f","332311","Panels, prefabricated metal building, manufacturing"
"fd3bcec7eba3bfef0217dec1089e533b","332311","Portable buildings, prefabricated metal, manufacturing"
"bbd6a44a64b67faf8b477f4c1c8f4bd1","332311","Prefabricated buildings, metal, manufacturing"
"083441d1ba12548ee8de9917547c3e96","332311","Prefabricated homes, metal, manufacturing"
"9233b66704cf898761c238cd6c0fe95a","332311","Sections for prefabricated metal buildings manufacturing"
"29b155bf8ba534fc4824cf1d17b6de09","332311","Sheds (e.g., garden, storage, utility), prefabricated metal, manufacturing"
"95c143528707a8d6b871b1e2be9264d6","332311","Silos, prefabricated metal, manufacturing"
"7adb3dece876591b0445e4ede7a4468a","332311","Utility buildings, prefabricated metal, manufacturing"
"6898a8f97aaf6a8cf5bebadb6cd6a6e5","332311","Warehouses, prefabricated metal, manufacturing"
"f524a260054f7b0f4c2626078b5d3f1a","332312","Barge sections, prefabricated metal, manufacturing"
"64a9ed399193884f3fe75a64f7a81f2a","332312","Bars, concrete reinforcing, manufacturing"
"160cd151a06b34189f24ef599f59c26a","332312","Boat sections, prefabricated metal, manufacturing"
"2aa26d1bc6da6782a3c91a5d9db1bd97","332312","Bridge sections, prefabricated metal, manufacturing"
"27d1bfe7bdb6947d42accca234b2826b","332312","Concrete reinforcing bar (rebar) assemblies, fabrication"
"28153555e45d9675822754bb404ec090","332312","Dam gates, metal plate, manufacturing"
"b35cbe8aff17caaf42ead463f89d48d9","332312","Expansion joints, metal, manufacturing"
"19e238d3c5030520fafe3e9bccd76eaa","332312","Fabricated bar joists manufacturing"
"51f685e6fdd469ae39db332cc218f3eb","332312","Fabricated structural metal manufacturing"
"6ba4b9c6c374e4d3706c9af9c31ab967","332312","Flood gates, metal plate, manufacturing"
"786dcbbb09adad5ed8e57f6ff41f464f","332312","Floor jacks, metal, manufacturing"
"54c773534e05ff9bd061a9647ce1ed1f","332312","Floor posts, adjustable metal, manufacturing"
"cdb4b67fd64b1f40813c558646fd77d4","332312","Highway bridge sections, prefabricated metal, manufacturing"
"97515fec3557273b22ccd1f76572508f","332312","Joists, fabricated bar, manufacturing"
"71a3324f2c9d2f5f495d026331ba0545","332312","Landing mats, aircraft, metal, manufacturing"
"340a6a0e2419c0ca6d327da4d3e1d7be","332312","Radio and television tower sections, fabricated structural metal, manufacturing"
"ef346a8c57773934240c143aecdfd6db","332312","Railway bridge sections, prefabricated metal, manufacturing"
"e55ad52c48428e933e754dd4fd26f5c3","332312","Ship sections, prefabricated metal, manufacturing"
"3d4fb8ac8b39f6c05a770dd85df13b5a","332312","Steel joists manufacturing"
"469cf48249c7a835b347b1ed6d39d02f","332312","Steel railroad car racks manufacturing"
"7ecf2c8c13168b4c65c67065f6f7e53c","332312","Structural steel, fabricated, manufacturing"
"81b609566805da7565db9bd87195d035","332312","Television tower sections, fabricated structural metal, manufacturing"
"a0a8b3fe38384bc1bf05189961c19dad","332312","Transmission tower sections, fabricated structural metal, manufacturing"
"4b1ef9d463cb42534d26dcbdb3a0d647","332313","Airlocks, fabricated metal plate work, manufacturing"
"6e554f1e8dea740a0b4b61c54427acb1","332313","Baffles, fabricated metal plate work, manufacturing"
"54724323192264ecea7417e50fd423f1","332313","Bins, fabricated metal plate work, manufacturing"
"2897f5220b46b6ccc26c9adafa2ea777","332313","Breechings, fabricated metal plate work, manufacturing"
"a45708557541e2e8a275a93d76777eaf","332313","Buoys, fabricated plate work metal, manufacturing"
"56e9626bd6f2b7158701c63f2b903519","332313","Casings, scroll, fabricated metal plate work, manufacturing"
"b716b8c291e9c808c0693670f95e765a","332313","Chutes, fabricated metal plate work, manufacturing"
"6cd13a509d8325e53eff85fdae8c7d4b","332313","Covers, annealing, fabricated metal plate work, manufacturing"
"5882aa870488dfff8ddefa5ab7f0edd0","332313","Covers, floating, fabricated metal plate work, manufacturing"
"d027dd75fdff47e87f2500ec79646a55","332313","Culverts, fabricated metal plate work, manufacturing"
"b06cd2095f085f9666ef6292c4e81897","332313","Cupolas, fabricated metal plate work, manufacturing"
"e899e44b394e3c4b5d888ea329882473","332313","Cyclones, industrial, fabricated metal plate work, manufacturing"
"476de2e4425ee98f30e46555f292cb17","332313","Ducting, fabricated metal plate work, manufacturing"
"c6c2929146a21dda6cf2ec3fed4f1f4b","332313","Fabricated plate work manufacturing"
"bae346153446d304f2de50658c767c58","332313","Floating covers, fabricated metal plate work, manufacturing"
"782bee0c6104830b2a7d768e5b1ac22d","332313","Flumes, fabricated metal plate work, manufacturing"
"76070c0342603edffb3c5d0e9a275ed2","332313","Fumigating chambers, fabricated metal plate work, manufacturing"
"4f97a4672a40ab87ae22f90955a6b83b","332313","Hoods, industrial, fabricated metal plate work, manufacturing"
"64dd1e37f9d0ec1852e7c02d235655a3","332313","Hoppers, fabricated metal plate work, manufacturing"
"783a96f5fb17815a5d503967f0ea8582","332313","Jackets, industrial, fabricated metal plate work, manufacturing"
"22527d6ca0b1d52e9a0b5e9b4b0b8353","332313","Ladle bails, fabricated metal plate work, manufacturing"
"9fce4cd05000a026619ceb80c6e876fb","332313","Ladles, fabricated metal plate work, manufacturing"
"07d5d6b271afcf7296640a7c7e1dd45f","332313","Liners, industrial, fabricated metal plate work, manufacturing"
"669c0947f35329485322b2bc3ef75fce","332313","Nuclear shielding, fabricated metal plate work, manufacturing"
"3cc01a3d4b481c961949300294d86ca1","332313","Penstocks, fabricated metal plate, manufacturing"
"6d3dd81fe3b2b0dd1f00ee42d4c1923b","332313","Pile shells, fabricated metal plate, manufacturing"
"945665a25122eabded66a23f4818322f","332313","Pipe, fabricated metal plate, manufacturing"
"976376461958acae1541900c958c895b","332313","Plate work (e.g., bending, cutting, punching, shaping, welding), fabricated metal, manufacturing"
"267b0287769e9171e66532721f9a013e","332313","Racks (e.g., trash), fabricated metal plate, manufacturing"
"d61566797e4308cfc1b261249a535a74","332313","Reactor containment vessels, fabricated metal plate, manufacturing"
"8b688c7114a6f8b582cb3dfc2df3d038","332313","Rocket casings, fabricated metal work, manufacturing"
"cdc81ba04f60328ba9e2429e0f18d37b","332313","Smokestacks, fabricated metal boiler plate, manufacturing"
"b5b27c6e95e2238433c59b35de3172ba","332313","Space simulation chambers, fabricated metal plate work, manufacturing"
"e000dd4f1194247235a0d24ef1fdf48a","332313","Sterilizing chambers, fabricated metal plate work, manufacturing"
"24ffaee174089b5fa7c6d52c14459376","332313","Trash racks, fabricated metal plate work, manufacturing"
"92689a5f5bfc3ac19857c559d655e796","332313","Troughs, industrial, fabricated metal plate work, manufacturing"
"cba5478c01fb64c9db9fb57dfc69f285","332313","Truss plates, metal, manufacturing"
"863aff9bcc21feb51ac89c2d4a06d3be","332313","Tunnel lining, fabricated metal plate work, manufacturing"
"2002506dcdbd32d6daf4d608cadbe736","332313","Tunnels, wind, fabricated metal plate work, manufacturing"
"67e69c90b85fe44ee84e9c091beac9b5","332313","Weldments manufacturing"
"c89c5c6a43991608896d6320c05e36df","332321","Baseboards, metal, manufacturing"
"c3770f015b0ec0960f85ff71a9c8df39","332321","Casements, metal, manufacturing"
"f88b4c5d466c470184fa958fa300ddbb","332321","Door and jamb assemblies, metal, manufacturing"
"9a37b44853d3e45903cb7e0d7750f95d","332321","Door frames and sash, metal, manufacturing"
"8d2d021d705e9031cb6579a078d5c7fd","332321","Doors, metal, manufacturing"
"c39da36e9d975ea0211125e20f579194","332321","Fire doors, metal, manufacturing"
"8aa341a7aee697aba7f6038c71aa5780","332321","Frames, door and window, metal, manufacturing"
"9cc2dd3b978cfbf284271f8cea1173da","332321","Garage doors, metal, manufacturing"
"2b39816fe5dc345fb72e304da302d976","332321","Hangar doors, metal, manufacturing"
"08db44770801264081192d740e06cde8","332321","Jalousies, metal, manufacturing"
"7b0d3b2da93430a07eac2f6da89860d6","332321","Louver windows, metal, manufacturing"
"bbfdf692a95b8d79c66ddf1bb0332108","332321","Molding and trim (except motor vehicle), metal, manufacturing"
"53c0aad443e091fd94e55cd41441edee","332321","Rolling doors for industrial buildings and warehouses, metal, manufacturing"
"ecbdad07f3574aa26c8baa187676fa6e","332321","Sash, door and window, metal, manufacturing"
"e693f4032095c0a19ea8ae0499a96773","332321","Screen doors, metal frame, manufacturing"
"73f6efaae455422052a71dc135762d25","332321","Screens, door and window, metal frame, manufacturing"
"8a18c19c9942e606ae45962d71920148","332321","Shutters, door and window, metal, manufacturing"
"e682b51181258a3a220285e986d05406","332321","Skylights, metal, manufacturing"
"df0472b4d687feb2bef26453d986efcb","332321","Storm doors and windows, metal, manufacturing"
"e46ae964db24fef84e55e6631d6624f6","332321","Trim and molding (except motor vehicle), metal, manufacturing"
"74b99977922b9de4ea455124d832d1ba","332321","Trim, metal, manufacturing"
"cc36044e5869df2b1c5e8f3db6ef02c8","332321","Weatherstrip, metal, manufacturing"
"5fd65a0aed9879e3c85dce262097a8a5","332321","Window frames and sash, metal, manufacturing"
"3ae880a8fb2e7ef37d4e2fa8e2d243c6","332321","Window screens, metal frame, manufacturing"
"0e56f787d18628398052e46c7f2ce5ad","332321","Windows, metal, manufacturing"
"05db55dbcb9adb7248fe99f332167588","332322","Air cowls, sheet metal (except stampings), manufacturing"
"d5abdc29a71f9c1ffacd370f6f70e3d3","332322","Awnings, sheet metal (except stampings), manufacturing"
"c13f41c2dc5c8ab80ac21b4747c585a6","332322","Canopies, sheet metal (except stampings), manufacturing"
"e6e7936956fb156e7a46f55e2d52354d","332322","Casings, sheet metal (except stampings), manufacturing"
"abae6d1b5773f62e2248882b3c361e62","332322","Coal chutes, sheet metal (except stampings), manufacturing"
"51c3a89bd873c582fe6a65678b5fadfb","332322","Concrete forms, sheet metal (except stampings), manufacturing"
"3f650517860e6b60d6fd1b7e28ece4af","332322","Cornices, sheet metal (except stampings), manufacturing"
"8f3f7168d0379cb43450f5d9604cc3b6","332322","Cowls, sheet metal (except stampings), manufacturing"
"591b592968d400463ccbd17d5e7d3e2f","332322","Culverts, sheet metal (except stampings), manufacturing"
"a25c1c430b5dd4b7a6ca6b2b854597ca","332322","Dampers, sheet metal (except stampings), manufacturing"
"7703e20243b878f9ce6ce5535ddc44ca","332322","Door hoods, sheet metal (except stampings), manufacturing"
"7fbef1a1ef1e63e6eb3204cb987cbbb4","332322","Downspouts, sheet metal (except stampings), manufacturing"
"15b6a97f6ea441ff2a993e553b82afa0","332322","Ducts, sheet metal, manufacturing"
"d4956756afc977f3a992369c0fa69f3e","332322","Eaves, sheet metal (except stampings), manufacturing"
"855f763d14ad0da903016d52ce496f1d","332322","Elbows for conductor pipe, hot air ducts, and stovepipe, sheet metal (except stampings), manufacturing"
"06592a01300daa1db96362f9d8eeffe6","332322","Flooring, sheet metal (except stampings), manufacturing"
"b8c1ae775f4b1b62d9fb2d478d586ab0","332322","Flues, stove and furnace, sheet metal (except stampings), manufacturing"
"ab9d4e654bafcbfecfabb1be6333f00d","332322","Flumes, sheet metal (except stampings), manufacturing"
"4d00ffa2553729e1cd29235af71d3c4a","332322","Forms, concrete, sheet metal (except stampings), manufacturing"
"1e7ddda17d9b847c1fe6735abc0ae280","332322","Furnace casings, sheet metal (except stampings), manufacturing"
"0664de4e605afea48b92661154a1f4b8","332322","Furnace flues, sheet metal (except stampings), manufacturing"
"929930b726c66bb2fab87330fa38a151","332322","Guardrails, highway, sheet metal (except stampings), manufacturing"
"eef61363f4b1460898b6efd32246989d","332322","Gutters, sheet metal (except custom roll formed), manufacturing"
"2d57a0e7aa4d409cb6d53e7cb9a7dac8","332322","Hampers, laundry, sheet metal (except stampings), manufacturing"
"14d14d7f6b035871f3958f1dd121cb49","332322","Highway guardrails, sheet metal (except stampings), manufacturing"
"74975c569d8f3f8d17f262b0ae5b62d0","332322","Hoods, range (except household-type), sheet metal (except stampings), manufacturing"
"fa46f3ceaae1d482f36e36f60813c2f0","332322","Irrigation pipe, sheet metal (except stampings), manufacturing"
"bcfac6e9c444aee049c6d3912697a4dc","332322","Joists, sheet metal (except stampings), manufacturing"
"c4774794da73b11c3720067675bb4920","332322","Louvers, sheet metal (except stampings), manufacturing"
"a984418d18e66bbd1772f49dbb1e5557","332322","Machine guards, sheet metal (except stampings), manufacturing"
"9130bc10dead922c78fb0449656869e7","332322","Mail chutes, sheet metal (except stampings), manufacturing"
"c3afcb4f85a33933c409a722d9e7aca9","332322","Pile shells, sheet metal (except stampings), manufacturing"
"d26cc8fb713ac435369a271644787717","332322","Pipe, sheet metal (except stampings), manufacturing"
"10c3e6060f13ccc8c4dc82b49d6a3b40","332322","Radiator shields and enclosures, sheet metal (except stampings), manufacturing"
"d744a47d76ffc5647ed53c8bf0a07da2","332322","Roof deck, sheet metal (except stampings), manufacturing"
"25d7e163159ca131e29db6fbc81e2774","332322","Roof ventilators, sheet metal (except stampings), manufacturing"
"ec437395ab694f4bd649a516d6253394","332322","Roofing, sheet metal (except stampings), manufacturing"
"16f8116a690a34f3d2ad2dbb5cd6149d","332322","Sheet metal work (except stampings) manufacturing"
"dc023ea9ede5b976b2761cc2064ce5c2","332322","Siding, sheet metal (except stampings), manufacturing"
"1ca17d34db9617c5b7a2317c25472c1c","332322","Spouts, sheet metal (except stampings), manufacturing"
"45cb7afef8240cfd4c9c7ad39d56bc38","332322","Stove boards, sheet metal (except stampings), manufacturing"
"1e333803d1def669283cd21cb8de2b89","332322","Stove pipes and flues, sheet metal (except stampings), manufacturing"
"e1e5f81600170f411857f986eb1f65e9","332322","Studs, sheet metal (except stampings), manufacturing"
"2485cfc1f3dfac163f54e8d97fee20b8","332322","Troughs, elevator, sheet metal (except stampings), manufacturing"
"b58ef4fdf8e642af5a9b9c4e5578bb7b","332322","Wells, light, sheet metal (except stampings), manufacturing"
"2af237577d3b343a9ea5d13349ea04c8","332323","Acoustical suspension systems, metal, manufacturing"
"53e6b98d33f18cd2556fe70604b57a75","332323","Architectural metalwork manufacturing"
"2d995a0a5a254e801b085d85f88aa81e","332323","Balcony railings, metal, manufacturing"
"b55ccea2bf4b367c322fd90822edddb2","332323","Bank fixtures, ornamental metal, manufacturing"
"8bcdc4f50e8bdd13408e6fd0fa04efa2","332323","Bannisters, metal, manufacturing"
"190b831b6820b313c959bf38fe2f2b7e","332323","Barn stanchions and standards manufacturing"
"5538b2a9589567d8111899b7fdb1364c","332323","Brasswork, ornamental, manufacturing"
"65e9096154651c1fa8863c424d212e86","332323","Chain ladders, metal, manufacturing"
"8d51c6a333b49ad7685afd0b72b25871","332323","Channels, furring metal, manufacturing"
"912a757fc0c10c41b404775467a5f3c6","332323","Corrals, metal, manufacturing"
"3cd10febf32b34ce38ebc1713a7d98a7","332323","Curtain wall, metal, manufacturing"
"7b263a460393f8dedb3c5ec73ca2aa1d","332323","Elevator guide rails, metal, manufacturing"
"e9319bcbf4f3ebbba9ed34fa3062cee6","332323","Fences and gates (except wire), metal, manufacturing"
"eaa04ce970f145810bb29e25cd26a4f2","332323","Fire escapes, metal, manufacturing"
"a7344a29960d909dfd4705c7e381ef12","332323","Flagpoles, metal, manufacturing"
"e6948155d475d60d9025d2d53d81f05e","332323","Flooring, open steel (i.e., grating), manufacturing"
"3c6c7368bac4a4e03b61569f7585bd0c","332323","Furring channels, sheet metal, manufacturing"
"e6bf7012b64465b2ff7bfef2951d3c54","332323","Gates, holding, sheet metal, manufacturing"
"391e309ab87aa04c116c65741fceb8d8","332323","Gates, metal (except wire), manufacturing"
"84463f7333dc1cbe7170e9e6a141bf6b","332323","Gratings (i.e., open steel flooring) manufacturing"
"cab75e9a4bff9f86322838cfa268d4f8","332323","Grills and grillwork, sheet metal, manufacturing"
"17de4e644a71b3e85a3fc845a9ec33ff","332323","Grillwork, ornamental metal, manufacturing"
"da7e4930953ee70c1c1f5cc9dd38d350","332323","Guards, bannisters, and railings, sheet metal, manufacturing"
"f5180358f2608ff51a50619f6d4062f4","332323","Ladders, metal chain, manufacturing"
"0a28f3c6d68a611912f9139558ec48c8","332323","Ladders, permanently installed, metal, manufacturing"
"80f1e2256edd4bdabe2ff38bf23db6f9","332323","Lath, expanded metal, manufacturing"
"9c27680591a3cdbd5ba2d8e267af43ac","332323","Ornamental metalwork manufacturing"
"67b74ffc20be268313e9d2e40e33a192","332323","Partitions, ornamental metal, manufacturing"
"c848378e62c20554b63d3688428ae4c9","332323","Pipe bannisters, metal, manufacturing"
"96d757f2980da9f635c33c9836d65437","332323","Pipe guards, metal, manufacturing"
"8570e2e0021f1f993f89df1977a690c7","332323","Pipe railings, metal, manufacturing"
"70455c0fa15e49c4c5147aa9914e9e6b","332323","Purlins, metal, manufacturing"
"1ebe3bc8a3bc4261072e0f86007bbe90","332323","Railings, metal, manufacturing"
"d22d9de33459acf10755e0015d93d661","332323","Registers, metal air, manufacturing"
"dded8e8c1f61e4af3bd650cc30f5dc2c","332323","Scaffolds, metal, manufacturing"
"2e056729c13d3b3f4a420b43d99b8321","332323","Stair railings, metal, manufacturing"
"9b0c98da9c75a35bbc6e2bef0db4c42c","332323","Stair treads, metal, manufacturing"
"cb533e1f189e97637a037fe5f7316b37","332323","Staircases, metal, manufacturing"
"c3b29c93be1cea5769e0d241df86443a","332323","Stairs, metal, manufacturing"
"88ec7c504786d0fbe7db387097cac690","332323","Stalls, metal, manufacturing"
"f7196b639e1532941b6b5323d4f8a561","332323","Treads, metal stair, manufacturing"
"6fb2a75f3c8e07d46a2f82f71444b28b","332323","Wrought iron fences manufacturing"
