"code","title","type","seq"
"3361","Motor Vehicle Manufacturing","industry-group","834"
"3362","Motor Vehicle Body and Trailer Manufacturing","industry-group","840"
"3363","Motor Vehicle Parts Manufacturing","industry-group","846"
"3364","Aerospace Product and Parts Manufacturing","industry-group","863"
"3365","Railroad Rolling Stock Manufacturing","industry-group","871"
"3366","Ship and Boat Building","industry-group","874"
"3369","Other Transportation Equipment Manufacturing","industry-group","878"
"33611","Automobile and Light Duty Motor Vehicle Manufacturing","international-industry","835"
"33612","Heavy Duty Truck Manufacturing","international-industry","838"
"336111","Automobile Manufacturing","national-industry","836"
"336112","Light Truck and Utility Vehicle Manufacturing","national-industry","837"
"336120","Heavy Duty Truck Manufacturing","national-industry","839"
"33621","Motor Vehicle Body and Trailer Manufacturing","international-industry","841"
"336211","Motor Vehicle Body Manufacturing","national-industry","842"
"336212","Truck Trailer Manufacturing","national-industry","843"
"336213","Motor Home Manufacturing","national-industry","844"
"336214","Travel Trailer and Camper Manufacturing","national-industry","845"
"33631","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","international-industry","847"
"33632","Motor Vehicle Electrical and Electronic Equipment Manufacturing","international-industry","849"
"33633","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","international-industry","851"
"33634","Motor Vehicle Brake System Manufacturing","international-industry","853"
"33635","Motor Vehicle Transmission and Power Train Parts Manufacturing","international-industry","855"
"33636","Motor Vehicle Seating and Interior Trim Manufacturing","international-industry","857"
"33637","Motor Vehicle Metal Stamping","international-industry","859"
"33639","Other Motor Vehicle Parts Manufacturing","international-industry","861"
"336310","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","national-industry","848"
"336320","Motor Vehicle Electrical and Electronic Equipment Manufacturing","national-industry","850"
"336330","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","national-industry","852"
"336340","Motor Vehicle Brake System Manufacturing","national-industry","854"
"336350","Motor Vehicle Transmission and Power Train Parts Manufacturing","national-industry","856"
"336360","Motor Vehicle Seating and Interior Trim Manufacturing","national-industry","858"
"336370","Motor Vehicle Metal Stamping","national-industry","860"
"336390","Other Motor Vehicle Parts Manufacturing","national-industry","862"
"33641","Aerospace Product and Parts Manufacturing","international-industry","864"
"336411","Aircraft Manufacturing","national-industry","865"
"336412","Aircraft Engine and Engine Parts Manufacturing","national-industry","866"
"336413","Other Aircraft Parts and Auxiliary Equipment Manufacturing","national-industry","867"
"336414","Guided Missile and Space Vehicle Manufacturing","national-industry","868"
"336415","Guided Missile and Space Vehicle Propulsion Unit and Propulsion Unit Parts Manufacturing","national-industry","869"
"336419","Other Guided Missile and Space Vehicle Parts and Auxiliary Equipment Manufacturing","national-industry","870"
"33651","Railroad Rolling Stock Manufacturing","international-industry","872"
"336510","Railroad Rolling Stock Manufacturing","national-industry","873"
"33661","Ship and Boat Building","international-industry","875"
"336611","Ship Building and Repairing","national-industry","876"
"336612","Boat Building","national-industry","877"
"33699","Other Transportation Equipment Manufacturing","international-industry","879"
"336991","Motorcycle, Bicycle, and Parts Manufacturing","national-industry","880"
"336992","Military Armored Vehicle, Tank, and Tank Component Manufacturing","national-industry","881"
"336999","All Other Transportation Equipment Manufacturing","national-industry","882"
