"id","code","description"
"318a4e5e5c4c1d7037104d7bb6c5f2bf","561611","Background check services"
"8d4e4235e87277925ce5823d17fbadb4","561611","Bounty hunting services"
"2cd11511c2fb0e1d09fa0acb2d17dc34","561611","Detective agencies"
"1097374c0ba1d46060b751ad160104cc","561611","Fingerprint services"
"b07906bcb3048297be28f8fc930be968","561611","Investigation services (except credit), private"
"ec9a855de1263c8aca72a755eaf24a35","561611","Investigators, private"
"4d5394e93cf522bbe4c13d5a88d16d21","561611","Lie detection services"
"81d37ce59c4c968ebf406c556ab14b90","561611","Missing person tracing services"
"9b6de8bdfc3343ec7a1e17bb68e80c9d","561611","Polygraph services"
"0f27b904303a7ec4c58f945f90cf52f1","561611","Private detective services"
"24a484c8d8be897a28d076157977fc3d","561611","Private investigation services (except credit)"
"c027d53f57e75ca84de70bb6d970af0a","561611","Skip tracing services"
"ed090a3ce7f7ee39c68e3dad89690513","561612","Body guard services"
"fc1e0c94040bc06776687b3b734176b1","561612","Guard dog services"
"a4c92952b3fb49b12a9f239992e08070","561612","Guard services"
"e401e2b8cb5ee3a73151ebc01a93f5fb","561612","Parking security services"
"73aa333678e6469d4a3e9ee3e6a8de39","561612","Patrol services, security"
"b568fe93db5135158cee649a2994ddd9","561612","Personal protection services (except security systems services)"
"182e68a5ea012c5fa3cf0c659658cb09","561612","Property protection services (except armored car, security systems)"
"c9133ee1ca7ffa5ed6e9767d7ff6e490","561612","Protection services (except armored car, security systems), personal or property"
"11c0fb2eabaedfb6dc9a1a634e12d663","561612","Protective guard services"
"d5cb77cdb1148bab928860394ae5565b","561612","Security guard services"
"28471281be907028bd803cd85abe7dcc","561612","Security patrol services"
"8adc4735d68598f6c14f864f1f37547f","561613","Armored car services"
