"id","code","description"
"dadfa5b8746524b170c5185e04cf1d81","488210","Freight car cleaning services"
"e0f3be62b101f31e5628e2d9bb5e46aa","488210","Grain leveling and trimming in railroad cars"
"7df90c213e6983793fb88e703896d4c8","488210","Loading and unloading services at rail terminals"
"2a9c8ea4e12774d4b8ea1a88a6b77538","488210","Locomotive and rail car repair (except factory conversion, factory overhaul, factory rebuilding)"
"9d905e96e030159d85c177b0e0c3a069","488210","Maintenance of rights of way and structures, railway"
"4457842fc79df2c4bd66da6c28176590","488210","Railroad switching services"
"1d211f5338b23f4f638b58351007fe85","488210","Railroad terminals, independent operation"
"857df5282fd7bd75277051b5c3f64922","488210","Railway terminals, independent operation"
"3bd87559595a36d75d2045706015e1e2","488210","Shunting trailers in rail terminals"
"57c09fc3c0d0c1a0479b263defac2553","488210","Switching services, railroad"
