"id","code","description"
"25c94a4be9b0cf7587cc5ac06a57e6b5","335210","Air purification equipment, portable, manufacturing"
"5c7833ce496ace0c9289cd17b9f1e066","335210","Bath fans with integral lighting fixture, residential, manufacturing"
"16178ee54bfae56ce7d35e018990748e","335210","Bath fans, residential, manufacturing"
"b6d925459987131d3fb3462c1c5ab56d","335210","Bedcoverings, electric, manufacturing"
"4065d7f3af79241528a5d0cd81d175c8","335210","Blankets, electric, manufacturing"
"db5ff1aeadc8cc54d39ba28ac4fad6f8","335210","Blenders, household-type electric, manufacturing"
"301a085b84dcb27944f017cb37f4e110","335210","Blow dryers, household-type electric, manufacturing"
"8d2cd27b30e6d2ce90ace92b8766f03b","335210","Bottle warmers, household-type electric, manufacturing"
"f138fed383e19f21f71f19417f8901ad","335210","Bread machines, household-type electric, manufacturing"
"26bc79e3f55ace557535c7f55372222e","335210","Can openers, household-type electric, manufacturing"
"e626b99d30ac0b5ae23f1e5ab99485d0","335210","Carpet and floor cleaning equipment, household-type electric, manufacturing"
"db335bd6b34d5ed8cfccfac03c97a524","335210","Casseroles, household-type electric, manufacturing"
"1fcf804bde0e38d6e481408e521e1227","335210","Ceiling fans with integral lighting fixture, residential, manufacturing"
"3169421158b3b3960411adbbd12f166d","335210","Ceiling fans, residential, manufacturing"
"5a193ff6cb7717e64685cc9f122e9a1e","335210","Central vacuuming systems, household-type, manufacturing"
"4ce7ed9b3009c86dd8e1fd4a84d7f43d","335210","Chafing dishes, household-type electric, manufacturing"
"8f95e8190d6fbb4a6cdcc396c87a2128","335210","Cleaners, household-type electric vacuum, manufacturing"
"798fc9036bf9d1028c5d143938737719","335210","Coffee makers, household-type electric, manufacturing"
"8baff263043a7a51b7eef2e38aee5a18","335210","Cooking appliances (except convection, microwave ovens), household-type electric portable, manufacturing"
"b952577f3b6dbb2cc923f90e39581ad9","335210","Corn poppers, household-type electric, manufacturing"
"245158135652b7deb8e7ffe996b8d867","335210","Crock pots, household-type electric, manufacturing"
"09169ce904c94d52ff98c81b6badd9a5","335210","Curling irons, household-type electric, manufacturing"
"1b01f19161114fbaef269585679fab9e","335210","Deep-fat fryers, household-type electric, manufacturing"
"eb249e63f3e5512b5eec9de33001a679","335210","Dehumidifiers, portable electric, manufacturing"
"3cfdbb09fa7f2dbd9e0f4fef6ba543c5","335210","Desk fans, electric, manufacturing"
"86f6da10fb6902dc10b79f417996eb38","335210","Dry shavers (i.e., electric razors) manufacturing"
"d6b9cc0ae0f34004d7f1cb1f220d5c2f","335210","Egg cookers, household-type electric, manufacturing"
"497e690ceae30aa3fa9065872d2745ae","335210","Electric blankets manufacturing"
"264f5da747bab2420af15b5907d32323","335210","Electric comfort heating equipment, portable, manufacturing"
"394c45978cfde6f26ac438a08eb4f160","335210","Electric space heaters, portable, manufacturing"
"26478e81403aab4fb093fddfb3076948","335210","Electrically heated bed coverings manufacturing"
"c2d2bddf6ad9551b50968ccf182e9008","335210","Fans (except attic), household-type electric, manufacturing"
"5fc6c864b82fa9b79f4d9d85a6a7dc74","335210","Fans, household-type kitchen, manufacturing"
"2f8abbda5b26fd7c957b41a2aac5c12e","335210","Floor scrubbing and shampooing machines, household-type electric, manufacturing"
"dde2f2808f603d41a94fcb66845282e2","335210","Floor standing fans, household-type electric, manufacturing"
"1f06bc63b9194dd4265ce553ace1a05c","335210","Floor waxers and polishers, household-type electric, manufacturing"
"305ffd0fa1db4f4200593b9ab66cba9f","335210","Food mixers, household-type electric, manufacturing"
"a5745ef621d888965928f6d7d7cfd296","335210","Fryers, household-type electric, manufacturing"
"712bd89f7384753b5a3ced92827d2b7f","335210","Griddles and grills, household-type portable electric, manufacturing"
"7ea6166738afccc6790240a246b8211f","335210","Hair clippers for human use, electric, manufacturing"
"514ea9df3289ae4ff4939397cdd0fff8","335210","Hair curlers, household-type electric, manufacturing"
"36df37131190873548567fa703d14c6d","335210","Hair dryers, electric (except equipment designed for beauty parlor use), manufacturing"
"59b3e33a08d5455a296ada6cd5c8daac","335210","Hassock fans, electric, manufacturing"
"08bb7578c89049be44c80a73af545bd7","335210","Heaters, portable electric space, manufacturing"
"cbfd59a9c58a061605ed27722dc2801b","335210","Heaters, tape, manufacturing"
"24629f002121af21059f42ab8641928e","335210","Heating pads, electric, manufacturing"
"1ae78bfaf6063c33ce643f4fccc6d573","335210","Heating units for electric appliances manufacturing"
"cf62611a8d6aeab6a249f9bc21d6723d","335210","Hoods, range, household-type, manufacturing"
"2b23d9d334fb05ae2c7d488f19b3b66c","335210","Hotplates, household-type electric, manufacturing"
"ff35cd4f7d1d8ce2c775884ab5e919ea","335210","Humidifiers, portable electric, manufacturing"
"7d0f336fa5d8de0ddd6f3a67bdb490bc","335210","Ice crushers, household-type electric, manufacturing"
"87daf528c6663902cdf236cf03d4a3db","335210","Immersion heaters, household-type electric, manufacturing"
"bca58f51b2937014cf3a1d679a1bd28b","335210","Irons, household-type electric, manufacturing"
"8f03d62300927bb62914285f6bb2bcab","335210","Juice extractors, household-type electric, manufacturing"
"17de0b2215aaee1ffbf668a8e1805000","335210","Knives, household-type electric carving, manufacturing"
"2963d973eb6f8919f009b5a0bfc97d8e","335210","Massage machines, electric (except designed for beauty and barber shop use), manufacturing"
"aeb645e8494a357054db5cfe9d5ba78f","335210","Ovens, portable household-type (except microwave and convection ovens), manufacturing"
"7d6860350d614f18392b45216f4457ea","335210","Percolators, household-type electric, manufacturing"
"ad49cdfea0c8114670fd87ed744a4078","335210","Popcorn poppers, household-type electric, manufacturing"
"f243cc0cef790c3bd083bc65fff7b2e4","335210","Portable cooking appliances (except convection, microwave ovens), household-type electric, manufacturing"
"4d85c6e1ca141cf44c7d40be018f441b","335210","Portable electric space heaters manufacturing"
"80232e5f3443535b1024c89bbbcd61fd","335210","Portable hair dryers, electric, manufacturing"
"e30c6d460e6c01c65c3bb32c48a7c75a","335210","Portable humidifiers and dehumidifiers manufacturing"
"557e46f5363a7a5cb0387bcd7a6b661e","335210","Radiators, portable electric, manufacturing"
"664f517610432d9e0741008c888f59e3","335210","Range hoods with integral lighting fixtures, household-type, manufacturing"
"93c5595a4f9c350fff5ea4784cfa3624","335210","Range hoods, household-type, manufacturing"
"490e250cfe2f8e3ed3005c144923e2cb","335210","Razors, electric, manufacturing"
"95559766b9ba9d07c70438c4bed230b9","335210","Roasters (i.e., cooking appliances), household-type electric, manufacturing"
"083bcdcc41fa96f4d0eda4fce3946413","335210","Room heaters, portable electric, manufacturing"
"22dc9a5357cce88db9e30ffce9ac1626","335210","Sandwich toasters and grills, household-type electric, manufacturing"
"433e6ee6d6e44c66ef42f7bf5843fff3","335210","Sauna heaters, electric, manufacturing"
"641027a2843144fbbf3aa66362977302","335210","Scissors, electric, manufacturing"
"c5e55da880bbb8434d6699b90c5d6d86","335210","Shoe polishers, household-type electric, manufacturing"
"989a0256969ed60d667764a9b3928a12","335210","Steam cookers, household-type, manufacturing"
"5fe02a2a9d96da4ad264dfd00dbc1182","335210","Sweepers, household-type electric vacuum, manufacturing"
"084403bac163a545f6f3a4b4af279ceb","335210","Teakettles, electric, manufacturing"
"4000527a37857695b163dccf62b0eb39","335210","Toaster ovens, household-type electric, manufacturing"
"ed2759a6042a4554c692ccc81063f0f4","335210","Toasters, household-type electric, manufacturing"
"3d8df76568164d3f4571b3b845d65a91","335210","Toothbrushes, electric, manufacturing"
"05f52b539acbd8e0c6d33588a0927e5c","335210","Trouser pressers, household-type electric, manufacturing"
"27a66ba5a1e22b651e551cf7f0877182","335210","Unit heaters, portable electric, manufacturing"
"e0db602f32c9a8bb14b6f31e0a5a8f8a","335210","Urns, household-type electric, manufacturing"
"760e85e68a10b964187787ad79f191e5","335210","Vacuum cleaners (e.g., canister, handheld, upright) household-type electric, manufacturing"
"65b421f64c2a7bf08d64a2c61f5e31c5","335210","Vacuum cleaners and sweepers, household-type electric, manufacturing"
"33c99653e931f4cbabb839810880bbee","335210","Vaporizers, household-type electric, manufacturing"
"3f06df2f07988511e1d7aa2a181792cb","335210","Ventilating kitchen fans, household-type electric, manufacturing"
"b288cbcaa505b1eeb15e7816d978525a","335210","Ventilation and exhaust fans (except attic fans), household-type, manufacturing"
"465e950ce52ca5ef7d226ed57214224d","335210","Waffle irons, household-type electric, manufacturing"
"13010a4a4d5b01deaabcf5479e7ab955","335210","Warming trays, electric, manufacturing"
"0298210a3cc299da4e59035241695210","335210","Water pulsating devices, household-type electric, manufacturing"
"1f6855b761ca32d92a2e3d19794e0fcf","335210","Whippers, household-type electric, manufacturing"
