"id","code","description"
"2fdc58c24f4c4bc1f2060ce70a632767","325211","Acetal resins manufacturing"
"f58c00137e87bce7b06f07dfac946ea6","325211","Acrylic resins manufacturing"
"7ccae3d3cae218c9770e25265e9e0d76","325211","Acrylonitrile-butadiene-styrene (ABS) resins manufacturing"
"4154f526e8babf8c45387f4582100d43","325211","Alkyd resins manufacturing"
"8ba804091ae7cc5dd4eb5ef8e68102c5","325211","Allyl resins manufacturing"
"584c2787b8ee11ab5440a182f901b10b","325211","Amino resins manufacturing"
"45b894fd48b1deaa3dff9160953f75fe","325211","Amino-aldehyde resins manufacturing"
"68a54cde4e3ce6f5191a1fe22b5a7d18","325211","Butadiene copolymers containing less than 50 percent butadiene manufacturing"
"642cf23c9ac35a2b371fad55b3940e69","325211","Carbohydrate plastics manufacturing"
"c8e573dc204eb34cff2a1bd08e23f96d","325211","Casein plastics manufacturing"
"fc5dd14befcd630f7d1e250cf8a32261","325211","Cellulose acetate resins manufacturing"
"e87e8664dffb7b0d134986d2d344f0d0","325211","Cellulose nitrate resins manufacturing"
"8d9416bcfbbf98476903f183a0dc461d","325211","Cellulose propionate resins manufacturing"
"92cd46a2527c7685c332867ee0680725","325211","Cellulose resins manufacturing"
"5ea4bf16db77321fcc121bd641a9b27d","325211","Cellulose xanthate (viscose) manufacturing"
"290bd9781f9d7db219313e591e103521","325211","Coal tar resins manufacturing"
"ada6ff1c291965a9ab8c50cafd562503","325211","Coumarone-indene resins manufacturing"
"d002a17fbd000a3a2e229e30579dc019","325211","Cresol resins manufacturing"
"cc9811cdd21f06b801b33dc82182637f","325211","Cresol-furfural resins manufacturing"
"5689769e86160c4b2b22c56b790c2774","325211","Dicyandiamine resins manufacturing"
"2501581ef21ba762624a676fc3bcc43c","325211","Diisocyanate resins manufacturing"
"0aac06f90c5f861664f70c065598f649","325211","Elastomers (except synthetic rubber) manufacturing"
"620b2361dbac9992e246f51c95cd54ff","325211","Epichlorohydrin bisphenol manufacturing"
"103f6cf843850978a928a5cb7d9d90dc","325211","Epichlorohydrin diphenol manufacturing"
"905dba6bd59e7b6fef3d03f016eccb28","325211","Epoxy resins manufacturing"
"0916290b66b970e5fadbc8a5a2a7de84","325211","Ester gum manufacturing"
"800fc398f5c14bce15e7bb5f23bc1a67","325211","Ethylcellulose plastics manufacturing"
"92758864b66ac90835caac7eaa9ece2c","325211","Ethylene-vinyl acetate resins manufacturing"
"3eb7c2ddada6fce38e3547c33e8a14d2","325211","Fluorohydrocarbon resins manufacturing"
"30be545a9c58e9e6ecf7ea3529f81872","325211","Fluoro-polymer resins manufacturing"
"5906771b66a929f42b2a9c67efaf97e9","325211","Ion exchange resins manufacturing"
"b4527fbb69a731b4edf2e8de08ed8dc8","325211","Ionomer resins manufacturing"
"d937b75412ef858bcfe36573174bb6e6","325211","Isobutylene polymer resins manufacturing"
"227baa7479c974ad58edffb83d5700d9","325211","Lignin plastics manufacturing"
"f4bf6a5fb1d678ae7270669640be61e4","325211","Melamine resins manufacturing"
"2e746264cd59c11a8863f1bbed788075","325211","Methyl acrylate resins manufacturing"
"aa58d428f9fb2d935d85fde7b04f3e77","325211","Methyl cellulose resins manufacturing"
"95fcf864cecd25c4061b5a704a764069","325211","Methyl methacrylate resins manufacturing"
"0e0c53a9061674b091b8b11a402db09c","325211","Nitrocellulose (i.e., pyroxylin) resins manufacturing"
"b71910246d781af32c4e60f13a82ab11","325211","Nylon resins manufacturing"
"b1b5dff3b941dac167130830acc986ae","325211","Petroleum polymer resins manufacturing"
"2db7a9346f4b6f6ac6b2e780f5f9d055","325211","Phenol-formaldehyde resins manufacturing"
"272817e1cc4754db3ce4aa4a42c89296","325211","Phenol-furfural resins manufacturing"
"73e81b0e3b23aa610d3d8a9b012dd8f8","325211","Phenolic resins manufacturing"
"57bcf2625bf55a130596ef2ca6f1dbcd","325211","Phenoxy resins manufacturing"
"1bbc1f6e317b2b7afe003b2e42cbf496","325211","Phthalic alkyd resins manufacturing"
"1e67659df06e661eb0fa2925ae2e1131","325211","Phthalic anhydride resins manufacturing"
"5aa431485b915d683a61157c637193fc","325211","Plastics and synthetic resins regenerating, precipitating, and coagulating"
"5e8c1a1f531cc3d0ed4b01e6e52d881b","325211","Polyacrylonitrile resins manufacturing"
"ad2cb3bc8660c93ae005dded67936ba7","325211","Polyamide resins manufacturing"
"de580ef62b0f8f65d90aadd16f50f6bb","325211","Polycarbonate resins manufacturing"
"460ec91ba046de40faf54758ba587fbd","325211","Polyester resins manufacturing"
"1bdc17b555fcd9fb2319ca6f9b1e7fa3","325211","Polyethylene resins manufacturing"
"757b6ca733dfda94702738e81d6e9900","325211","Polyethylene terephthalate (PET) resins manufacturing"
"6fe3b20ca3be1f49fe018fe9e95e8379","325211","Polyhexamethylenediamine adipamide resins manufacturing"
"70c24d85a1b8c0cbca26a954c86e68c8","325211","Polyisobutylene resins manufacturing"
"9de00b4fb36cdbe1671799ee90fa80a7","325211","Polymethacrylate resins manufacturing"
"8d0ed17c15daa678bb3625f7c3740d9a","325211","Polypropylene resins manufacturing"
"428495bea9c00728e6ca8ccca88183ed","325211","Polystyrene resins manufacturing"
"8cd71d9fa0b48bff1c313ac90eada8ec","325211","Polytetrafluoroethylene resins manufacturing"
"f8a97923b067bc267a1bee33e40fc3ae","325211","Polyurethane resins manufacturing"
"8d44d72d6eaf94422421384094ddd445","325211","Polyvinyl alcohol resins manufacturing"
"186fd0282f8f19e1b23784abfb3e9a97","325211","Polyvinyl chloride (PVC) resins manufacturing"
"c9258feed51de32bec65f03eb36df77f","325211","Polyvinyl halide resins manufacturing"
"75609c4b8c61a210b027ef529abb884f","325211","Polyvinyl resins manufacturing"
"bacdad0c29ec8ffec58d6743e9e02e79","325211","Propylene resins manufacturing"
"299b2abeea86e72e4eeb8a1efe6fc300","325211","Protein plastics manufacturing"
"118e487c430f785c92d30fb4d775477a","325211","Pyroxylin (i.e., nitrocellulose) resins manufacturing"
"2959eefffb28379336bd8eb0d00aafd6","325211","Resins, plastics (except custom compounding purchased resins), manufacturing"
"a481d833051b3f4edaf84f1a6b2a912c","325211","Rosins (i.e., modified resins) manufacturing"
"3120f9cbf41fb3237062541040075057","325211","Silicone resins manufacturing"
"f73617714951ce2e34ec7f90f0031cce","325211","Soybean plastics manufacturing"
"a244594e9158aa25f94474f703e95e86","325211","Styrene resins manufacturing"
"2cddbfe79b4f718bbc6d8f1a26e5ba69","325211","Styrene-acrylonitrile resins manufacturing"
"9f935545e7788b0a82b6554d4ad68714","325211","Tar acid resins manufacturing"
"d1e7f46165643c24971b1ab24154326f","325211","Thermoplastic resins and plastics materials manufacturing"
"490aeaea8e686c79d5712f7b088a345a","325211","Thermosetting plastics resins manufacturing"
"5ed1163f15d87d4fd2af4f257a10ee7c","325211","Urea resins manufacturing"
"368d521e03d122fe46fab0a7fe33f455","325211","Urea-formaldehyde resins manufacturing"
"debef9463f8c007e6a7b5a1f47a74ff7","325211","Vinyl acetate resins manufacturing"
"9fd217592e5b7760ca870d4d2e0c35e9","325211","Vinyl chloride resins manufacturing"
"fb3ad38fc9af17f4323a5041aa0d15a2","325211","Vinyl resins manufacturing"
"d598bbde365a9b57fc259884ccbe95d9","325211","Vinylidene resins manufacturing"
"460a3df8f7106af2728030ac7083ba8f","325212","Acrylate rubber manufacturing"
"2ca405260b35c8f6156140dbc950a2d6","325212","Acrylate-butadiene rubber manufacturing"
"9cb06ac8903a890d80a5b6c05e247fa6","325212","Acrylic rubber manufacturing"
"7d6e81e5aac33db7617e16292e22d03d","325212","Butadiene copolymers containing more than 50 percent butadiene manufacturing"
"4541ff124f4a1775a2557e9624c3dcc3","325212","Butadiene rubber (i.e., polybutadiene) manufacturing"
"179d4a16ad9cb043efcd1289724f2199","325212","Butyl rubber manufacturing"
"bb818bcd367e0cf7982aa569a02c04c5","325212","Chlorinated rubber, synthetic, manufacturing"
"9904c3414ee0fb9136a97345ff001857","325212","Chloroprene rubber manufacturing"
"2beaa0ebe00126497bf7cf545e252f9a","325212","Chlorosulfonated polyethylenes manufacturing"
"6a8aee22e7ae7c09587d10ba3818dcbf","325212","Cyclo rubber, synthetic, manufacturing"
"897a8c19470a0d4cd99797bc4e121929","325212","Elastomers, synthetic rubber, manufacturing"
"824a27d3f91078e0a7530dca37739f5f","325212","Epichlorohydrin elastomers manufacturing"
"cd7a795375cddf8cb50f4bd2b35b83d3","325212","Ethylene-propylene rubber manufacturing"
"62e22fd70d8e2bc33ff907b2dc9c4f07","325212","Ethylene-propylene-nonconjugated diene (EPDM) rubber manufacturing"
"c3eb5eac75a452f9b69b93ba6cbcfefe","325212","Fluoro rubbers manufacturing"
"7175a99203d229412e53f9b9563abe2b","325212","Fluorocarbon derivative rubbers manufacturing"
"216709006529089eb7a7b92846e3f092","325212","Isobutylene-isoprene rubber manufacturing"
"e49ce51ede343df3f8c1680d184caac2","325212","Isocyanate rubber manufacturing"
"aa76613aeb4f056917e15a7dfa77baec","325212","Latex rubber, synthetic, manufacturing"
"d386e7bd1c13cb40d753b08815285f23","325212","Neoprene manufacturing"
"805158ec241c22a545a795f44cf67947","325212","Nitrile rubber manufacturing"
"3b5068d72614b7820ef61b454a91a1d2","325212","Nitrile-butadiene rubber manufacturing"
"f5452c8c158e18ed76277bbd5a131a82","325212","Nitrile-chloroprene rubbers manufacturing"
"f078da956aa6617dc24498c392e0028a","325212","N-type rubber manufacturing"
"8366c94695bb552ca06a8262d000f455","325212","Polyethylene rubber manufacturing"
"55d9c330a72d6629cf14662a55dbdda1","325212","Polyisobutylene rubber manufacturing"
"41269f8ff3e2064d87e932a34c567d79","325212","Polyisobutylene-isoprene rubber manufacturing"
"5c2099c71453a708f30187cd60161cc3","325212","Polymethylene rubber manufacturing"
"4130d553cd5173b845917f16bb051ee6","325212","Polysulfide rubber manufacturing"
"25b916741e09a6d3d064c70bc5117e2c","325212","Rubber, synthetic, manufacturing"
"b03ae50d00e24e019868c60bf9cef171","325212","Silicone rubber manufacturing"
"afb0e0de6182d154ff31388380c428eb","325212","Stereo rubber manufacturing"
"7b9b6451c4b38968f51109a6668859e4","325212","S-type rubber manufacturing"
"f73315669b06f9e7dcc1cf5affb01a33","325212","Styrene-butadiene rubber containing less than 50 percent styrene manufacturing"
"44327b97016b355a3d0c907f0274ba92","325212","Styrene-chloroprene rubber manufacturing"
"5aee164da3a62888430ac3a631c5ed99","325212","Styrene-isoprene rubber manufacturing"
"0eb06e7ab6cd5d36318a43bc062b3925","325212","Synthetic rubber (i.e., vulcanizable elastomers) manufacturing"
"2793d5a1c91056579a82fb7fe5316fff","325212","Thermosetting vulcanizable elastomers manufacturing"
"736b45d535905b4ec2b5afd6b80874b8","325212","Thiol rubber manufacturing"
"2cf444c9b4162fcb8ed30192aa5e3036","325212","Urethane rubber manufacturing"
"73058a595717ca8dd6707bba18a2b29d","325212","Vulcanized oils manufacturing"
"16316d72850e302b5297bfb813a9c623","325220","Acetate fibers and filaments manufacturing"
"6516f3821218b9841f6d6fcf00760cc7","325220","Acrylic fibers and filaments manufacturing"
"20d0c542fbf5d4930069b60e8e73e47a","325220","Acrylonitrile fibers and filaments manufacturing"
"c67d8c9b6fac2309ebd7adfe3e002bfa","325220","Anidex fibers and filaments manufacturing"
"ab3b23c4dc53f6c2e5290056f5d4d444","325220","Casein fibers and filaments manufacturing"
"3bb34500105869376cea3f2041fd0c0b","325220","Cellophane film or sheet manufacturing"
"d2a910e56c6e0195a9c1019274b5b094","325220","Cellulosic fibers and filaments manufacturing"
"6fc7355a2dd38f24cc060ba74a5dc4bc","325220","Cellulosic filament yarn manufacturing"
"a79c9d97fac0de9f2cdde2e13ff2e2c2","325220","Cellulosic staple fibers manufacturing"
"5aa645115442e4da24c234e5c785895b","325220","Cigarette tow, cellulosic fiber, manufacturing"
"ecac3f7e81b045a6a4ee21a6767f0445","325220","Elastomeric fibers and filaments manufacturing"
"f91d583fb54605ed5ba12200f57027ff","325220","Fibers and filaments, cellulosic, manufacturing and texturizing"
"ebd9f509519177b900e08243ec4a2467","325220","Fibers and filaments, noncellulosic, manufacturing and texturizing"
"8c47efd05f2d663303bd3df1b1999a99","325220","Fluorocarbon fibers and filaments manufacturing"
"455b01f4ad6c81a3b7f9d4163e21db95","325220","Linear esters fibers and filaments manufacturing"
"deeb86040cd58571b1c092c7106ccb39","325220","Manmade cellulosic fibers manufacturing"
"ba13d524814f74d27bf7807c539c957b","325220","Manmade noncellulosic fibers and filaments manufacturing"
"7fe6fbf0c5df7cf64f3caceebc96907d","325220","Modacrylic fibers and filaments manufacturing"
"1722b6d3d7fa3d64a23afbe561c05075","325220","Nitrocellulose fibers manufacturing"
"1d181e42a80cc14f60345c211767c16c","325220","Noncellulosic fibers and filaments manufacturing"
"66a7701b02d3ebc7f6394dc5829432e3","325220","Noncellulosic filament yarn manufacturing"
"073848f5b224b567951642840f7f80e7","325220","Noncellulosic staple fibers and filaments manufacturing"
"d08e81b04b74b93da986bad75997583b","325220","Nylon fibers and filaments manufacturing"
"a4e7def243990629c183963bfe6cd8e5","325220","Olefin fibers and filaments manufacturing"
"2fa42b06479978cdec9dbc7d69c0b0e3","325220","Organic noncellulosic fibers and filaments manufacturing"
"db07d16eafbeb419ef16e3d10ddd0b15","325220","Polyester fibers and filaments manufacturing"
"b70f346bbb934b820c151c24b765e7a8","325220","Polyethylene terephthalate (PET) fibers and filaments manufacturing"
"f4a8850096ba4052e2a81431640b6613","325220","Polyolefin fibers and filaments manufacturing"
"842361a8248fdcadb5cff8327a484881","325220","Polyvinyl ester fibers and filaments manufacturing"
"0b67ff048d5e930ba0a0d4fbe288683d","325220","Polyvinylidene chloride (i.e., saran) fibers and filaments manufacturing"
"73040bc8edc83199f1034d5031d1b0f4","325220","Protein fibers and filaments manufacturing"
"0a38a54e7d024572f6075bcf0c7c0d9e","325220","Rayon fibers and filaments manufacturing"
"0ffa56e944fe490b5d5163693ef91424","325220","Regenerated cellulosic fibers manufacturing"
"a58b244cf63e2b9c8b2ddfef05dd456c","325220","Saran (i.e., polyvinylidene chloride) fibers and filaments manufacturing"
"d004efb9a471941687a92facdedc7543","325220","Soybean fibers and filaments manufacturing"
"df5090be294a7d0cd4942630397203ed","325220","Spandex fiber, filaments, and yarn manufacturing"
"87d3728a33f6048ff66300f3d12af081","325220","Texturizing cellulosic yarn made in the same establishment"
"b93673e9824a55bfbcab253725d0e8d9","325220","Texturizing noncellulosic yarn made in the same establishment"
"2aa667a9fb33453fa90cc52adcd4911f","325220","Throwing cellulosic yarn made in the same establishment"
"cd3d72c4c936392cff920754da3714b8","325220","Throwing noncellulosic yarn made in the same establishment"
"b57aa48ffed6e5afe36b66dbe9066cd6","325220","Triacetate fibers and yarns manufacturing"
"d8845b325136fefd64028a279321c28e","325220","Vinyl fibers and filaments manufacturing"
"da2e8b82cc2abfd96f834c1286604616","325220","Vinylidene chloride fiber and filament manufacturing"
"05628277f9dc886aa97db3e28ba28fa0","325220","Viscose fibers, bands, strips, and yarn manufacturing"
"0f53dbdc1b2e5b8833b7b151cd2ab79a","325220","Yarn, cellulosic filament, manufacturing"
"9d604da00729731f98d6f51d4a643f3a","325220","Yarn, cellulosic filament, manufacturing and texturizing"
"bab3da4878b7a3276c62865e6934d9e9","325220","Yarn, noncellulosic fiber and filament, manufacturing"
"edb7755239831415945de3f192ebb2c4","325220","Yarn, noncellulosic fiber and filament, manufacturing and texturizing"
"d3d26f2356ba8697027c44dbaaf1a5c2","325220","Zein fibers and filaments manufacturing"
