"id","code","description"
"8e1868bf29c9255414b12312f288071b","311513","Cheese (except cottage cheese) manufacturing"
"62b5f02c76d64a3cc222dc92479b0459","311513","Cheese analogs manufacturing"
"b48ee1787a284b8313162386218db818","311513","Cheese products, imitation or substitute, manufacturing"
"70b809c09f664e89b07751d347d2064d","311513","Cheese spreads manufacturing"
"bbc14796998e1f32659f92504abf59d2","311513","Cheese, imitation or substitute, manufacturing"
"d9d4b6428c4f8dee4e8f3902f1fa931e","311513","Cheese, natural (except cottage cheese), manufacturing"
"ecca81392cf097473a5d7db56ef52433","311513","Curds, cheese, made in a cheese plant, manufacturing"
"680d34d9b4a8386535ae3f8d9547765d","311513","Dips, cheese based, manufacturing"
"d5a763660e2daba3dbc54d7b1ce14021","311513","Nondairy cheese manufacturing"
"cbb1d6ab10459b6b4306f8ec1b12b2d6","311513","Nondairy cheese products manufacturing"
"e2ab0dd31749002045aeb5f2b5d30ea8","311513","Processed cheeses manufacturing"
"07289aa725145bd26433ac7edf20129d","311513","Spreads, cheese, manufacturing"
"80db98e48aa748dd96c1bd8136bbb65c","311513","Whey, raw, liquid, manufacturing"
