"id","code","description"
"0e355200358ddd66e996268c418e74fa","324110","Acid oils made in petroleum refineries"
"0f52b3fb5b3b37913f47a993f07dbfd5","324110","Aliphatic chemicals (i.e., acyclic) made in petroleum refineries"
"0384cd5a6e3216750a07043dfeb735c3","324110","Alkylates made in petroleum refineries"
"3599baf7345f50e9083e07e7220dd072","324110","Asphalt and asphaltic materials made in petroleum refineries"
"418e10cd11b32268c07286740f479092","324110","Asphalt paving mixtures made in petroleum refineries"
"202d0c3d3007fe75f3410bb2cf9254f4","324110","Aviation fuels manufacturing"
"f5ff47a350cfec0f2f8fc92c74bec285","324110","Benzene made in petroleum refineries"
"87af19ed14a751399140bb06742a9931","324110","Butylene (i.e., butene) made in petroleum refineries"
"96d2cdb755a72a72c17e0d76f5c9fd1b","324110","Coke, petroleum, made in petroleum refineries"
"6169dcaae8fb907d3b1fb7e5bcad8567","324110","Crude oil refining"
"5a6919091830e1a934bbc96bafabb94e","324110","Crude petroleum refineries"
"93116ed857862c9293026e7daa4b5f40","324110","Cumene made in petroleum refineries"
"3f3a37a1e853f3131ca6bad30ee1e8f7","324110","Cyclic aromatic hydrocarbons made in petroleum refineries"
"48c0d285a5aa7bccd3b7f47a24a96d79","324110","Diesel fuels made in petroleum refineries"
"f89a9f963e1816b6940452c31c772047","324110","Ethylene made in petroleum refineries"
"8584e19f0ba915d194fa42d61a4d81e8","324110","Fuel oils manufacturing"
"05a7351b1976824b0efb035236418f7c","324110","Fuels, jet, manufacturing"
"a947dc72d70a190b2ca3f9ecfae26f94","324110","Gasoline made in petroleum refineries"
"380d2a371ef0e2777e5b4818f1adb490","324110","Heating oils made in petroleum refineries"
"662489f5fa00fae6f7769a3aaefb43d7","324110","Hydraulic fluids made in petroleum refineries"
"26dfb962c8f709fdbd3c1b033d7c90a5","324110","Jet fuels manufacturing"
"616ef78a65acc5f8239553a93fb9ac2b","324110","Kerosene manufacturing"
"c7836d91f0f58e5293c05cc433fe9585","324110","Liquefied petroleum gas (LPG) made in refineries"
"9dc97ed377a108b1c018c8d70669da34","324110","Lubricating oils and greases made in petroleum refineries"
"53dc9a7591f8ae23fc681709e05fec91","324110","Naphtha made in petroleum refineries"
"3bc81f5e64d12bc84ad53febb773929b","324110","Naphthenic acids made in petroleum refineries"
"6ff69a05f074190eb1f0b0880ad2289b","324110","Oil (i.e., petroleum) refineries"
"329fbf78e1b6fa2ad6d29a7dfc12818d","324110","Oil additives made in petroleum refineries"
"793f6eb6cab10716b2418b43deba0094","324110","Oils, fuel, manufacturing"
"fcefa13c24257fd4a125710827c54259","324110","Paraffin waxes made in petroleum refineries"
"287cb2794a0f745f9623605c11330902","324110","Petrochemical feedstocks made in petroleum refineries"
"a8b5697d2de7f14d6297116aa80426bb","324110","Petrochemicals made in petroleum refineries"
"48c5812e060d0b6bb1de0b0202a5f1fd","324110","Petroleum coke made in petroleum refineries"
"0fc6a7b57e8d8ffae2a01d4b294b3af0","324110","Petroleum cracking and reforming"
"1d6d90b1155362305a02f384f64579e7","324110","Petroleum distillation"
"4c040fcec4bbd0f21dfef8da5accaaac","324110","Petroleum jelly made in petroleum refineries"
"79c2127101c27c8f6e9e2a31f45eb3be","324110","Petroleum lubricating oils made in petroleum refineries"
"85327048b85d6c24dd550a83f77b0cc0","324110","Petroleum refineries"
"11050a289ad0fa4ca01c36c2907de5af","324110","Propane gases made in petroleum refineries"
"a982d6c9300cdd1bdf4b94c37355157c","324110","Propylene (i.e., propene) made in petroleum refineries"
"90ec9f2c51d931d66809a573fe6c7241","324110","Refineries, petroleum"
"d6f1fbcae23a6ac7bef13f77a35e85d9","324110","Refinery gases made in petroleum refineries"
"bfd1e04a7b7994609d4a1e99268a7908","324110","Road oils made in petroleum refineries"
"bcb1bed91114d098a2b572b2fbb90c28","324110","Solvents made in petroleum refineries"
"a79f3e3149e253e57d4bd0dbfcb8c7da","324110","Still gases made in petroleum refineries"
"2ecd25532c5606f9c95c3b5906c47e02","324110","Styrene made in petroleum refineries"
"98540ddb0687638354ded291a4ecac8a","324110","Tar made in petroleum refineries"
"0606cffc66f523ee2502dacf313102d5","324110","Toluene made in petroleum refineries"
"1e5161836a050c577addb03d2ab86aa6","324110","Waxes, petroleum, made in petroleum refineries"
"b19b199328dbf66f8d908257d43c14a6","324110","Xylene made in petroleum refineries"
"95ac892218013f45fbfd1a43758acb03","324121","Asphalt paving blocks made from purchased asphaltic materials"
"a01915142180141f7a288975dd03aa95","324121","Asphalt paving mixtures made from purchased asphaltic materials"
"391d9ec26c23ab38d2aef05cbe852859","324121","Asphalt road compounds made from purchased asphaltic materials"
"67750b6996a93d91f71dc8d1f86e2a99","324121","Blocks, asphalt paving, made from purchased asphaltic materials"
"ab04556fd6ab05536bab2f591e18244c","324121","Coal tar paving materials made from purchased coal tar"
"28397daf5ad46fc53c2bd7a70080cf3f","324121","Paving blocks and mixtures made from purchased asphaltic materials"
"1f5576574e364639eb3a871c0e89bc86","324121","Tar and asphalt paving mixtures made from purchased asphaltic materials"
"d88116109bdb58fc46ba74c72276668b","324122","Asphalt roofing cements made from purchased asphaltic materials"
"914018e2024f132319913019dc536ed5","324122","Asphalt roofing coatings made from purchased asphaltic materials"
"1353e78c846ae941cb6793288d47acc9","324122","Asphalt saturated boards made from purchased asphaltic materials"
"20a9b991815bb86abbcf9a8b2874ceb2","324122","Asphalt saturated mats and felts made from purchased asphaltic materials and paper"
"853d46354da88f064032a79c9f5d86e3","324122","Asphalt shingles made from purchased asphaltic materials"
"20ff376066b2b2f1ec38f2aaf9f48759","324122","Boards, asphalt saturated, made from purchased asphaltic materials"
"ec7a909ae3abeb3cd07987396ddcc755","324122","Cements, asphalt roofing, made from purchased asphaltic materials"
"2becdd15b61c3990c467bb50293fafe4","324122","Coating compounds, tar, made from purchased asphaltic materials"
"86c782cdac28c211cba83498023aefa1","324122","Pitch, roofing, made from purchased asphaltic materials"
"c5c011979971957c4e64e3d8d56e55b0","324122","Roofing cements, asphalt, made from purchased asphaltic materials"
"41a365e25e311b59e7996d07230ce793","324122","Roofing coatings made from purchased asphaltic materials"
"5510707a15e5ad0cd0baa0424d30b860","324122","Roofing felts made from purchased asphaltic materials"
"3956c2ea72db9f0f2a30dc4590a77713","324122","Saturated felts made from purchased paper"
"c279143b82b638bf4eca304ba3148d1f","324122","Sheathing, asphalt saturated, made from refined petroleum"
"34b73368d4489c0c6167f158b681b1ee","324122","Shingles made from purchased asphaltic materials"
"6d79462f49a601073a1c49097e1d185f","324122","Siding made from purchased asphaltic materials"
"3cf290e67ab6f1c7f6e9a599d9686a03","324122","Tar paper made from purchased asphaltic materials and paper"
"ecf5e9119ecf84289e041efcf75de702","324122","Tar paper, building and roofing, made from purchased paper"
"681a7ddfdc5f977463a554597c11f98b","324122","Tar roofing cements and coatings made from purchased asphaltic materials"
"a640db3c7c0b0cb24dbe74764fe14b52","324191","Brake fluids, petroleum, made from refined petroleum"
"d4f898920d03a81c342dedb91514fec5","324191","Cutting oils made from refined petroleum"
"f2a396175e1884a6a30088a0bf34b67e","324191","Greases, petroleum lubricating, made from refined petroleum"
"5034ec11ac2e3bf9c174c800e6dba5de","324191","Grinding oils, petroleum, made from refined petroleum"
"afbb74e4308f585c7d4d078ccd9a6a9d","324191","Hydraulic fluids, petroleum, made from refined petroleum"
"220ea2360cae38be8e7598d4135cf196","324191","Lubricating oils and greases, petroleum, made from refined petroleum"
"3b5c753167db9b12bfeadfcf134625f5","324191","Motor oils, petroleum, made from refined petroleum"
"c8412ad8349c298fc1b4e95e1d8def5e","324191","Oils, lubricating petroleum, made from refined petroleum"
"2746083157fa510b270b0f317d537f94","324191","Oils, petroleum lubricating, re-refining used"
"09ef59c5b8c7b19df00b779764a7bc48","324191","Petroleum lubricating oils made from refined petroleum"
"a9149aa7e8e306038a918f138086e574","324191","Re-refining used petroleum lubricating oils"
"fdb98776d4bf82caa20f9e596b73b98f","324191","Rust arresting petroleum compounds made from refined petroleum"
"002d07b2307f2a8d252ff45f985b9b57","324191","Transmission fluids, petroleum, made from refined petroleum"
"45f257d016c62be02a6d3ea025a4e8a6","324199","Boulets (i.e., fuel bricks) made from refined petroleum"
"e654e8ecc8a8d3fbb2340205f8f0f4b1","324199","Briquettes, petroleum, made from refined petroleum"
"445c5788f02cf95bb34a876376bdf87d","324199","Calcining petroleum coke from refined petroleum"
"76a0b05dc9d722a543d69add69831f77","324199","Coke oven products (e.g., coke, gases, tars) made in coke oven establishments"
"01c1f52d10914f905d664771ba16780f","324199","Fuel briquettes or boulets made from refined petroleum"
"d7a0dd20b522e9d787cfc11dec1295a8","324199","Oil-based additives made from refined petroleum"
"1d2a4483c67aa7e32995206e5b48bcda","324199","Petroleum jelly made from refined petroleum"
"772105b39bbe3aec5ac192487709c56c","324199","Petroleum waxes made from refined petroleum"
"1414c4db34638275a333421e378ae70f","324199","Road oils made from refined petroleum"
"0a99497802527369c3eba7e08189dd8e","324199","Waxes, petroleum, made from refined petroleum"
