"id","code","description"
"c538cf5c5a630156594ed8f77facdd31","332919","Aerosol valves manufacturing"
"d5c23f41e248236769a45851f7c81a62","332919","Boiler couplings and drains, plumbing and heating-type, manufacturing"
"46680e0ad70297afa2297e181c166350","332919","Breakers, vacuum, plumbing, manufacturing"
"3812ab229a6b816b91121ad98de16d09","332919","Couplings, hose, metal (except fluid power), manufacturing"
"f11d519919cff73b48b53a8ef04e9749","332919","Elbows, pipe, metal (except made from purchased pipe), manufacturing"
"cb503a4aad105dd2c90193b77d046a68","332919","Flanges and flange unions, pipe, metal, manufacturing"
"a417cbd32fea01e63b89a26170f7c063","332919","Hose couplings, metal (except fluid power), manufacturing"
"df7571033860b19b6fea1ca60b563a21","332919","Lawn hose nozzles and lawn sprinklers manufacturing"
"058906e35639ca53a2de2ea33a63da32","332919","Nozzles, fire fighting, manufacturing"
"f0b29c9ed42ad83955f00d654101411b","332919","Nozzles, lawn hose, manufacturing"
"60445866d10605e1370677cd8ab20d12","332919","Plumbing and heating inline valves (e.g., check, cutoffs, stop) manufacturing"
"9ebffde9524e764844b788d0e6f81635","332919","Sprinklers, lawn, manufacturing"
"a6d5e2e64ddf7024632f38799555e2f8","332919","Steam fittings, metal, manufacturing"
"f427e8c5a4698f5f6f1c27bd8ce24c39","332919","Traps, water, manufacturing"
"728546c65eff0434273053aaf8c84572","332919","Unions, pipe, metal (except made from purchased pipe), manufacturing"
"4a453fa0f149d69637b4063066b8869a","332919","Valves, inline plumbing and heating (e.g., cutoffs, stop), manufacturing"
"49c7ca0400f89754bf1f7b443e95109c","332919","Water traps manufacturing"
