"code","title","type","seq"
"4881","Support Activities for Air Transportation","industry-group","1351"
"4882","Support Activities for Rail Transportation","industry-group","1357"
"4883","Support Activities for Water Transportation","industry-group","1360"
"4884","Support Activities for Road Transportation","industry-group","1369"
"4885","Freight Transportation Arrangement","industry-group","1374"
"4889","Other Support Activities for Transportation","industry-group","1377"
"48811","Airport Operations","international-industry","1352"
"48819","Other Support Activities for Air Transportation","international-industry","1355"
"488111","Air Traffic Control","national-industry","1353"
"488119","Other Airport Operations","national-industry","1354"
"488190","Other Support Activities for Air Transportation","national-industry","1356"
"48821","Support Activities for Rail Transportation","international-industry","1358"
"488210","Support Activities for Rail Transportation","national-industry","1359"
"48831","Port and Harbor Operations","international-industry","1361"
"48832","Marine Cargo Handling","international-industry","1363"
"48833","Navigational Services to Shipping","international-industry","1365"
"48839","Other Support Activities for Water Transportation","international-industry","1367"
"488310","Port and Harbor Operations","national-industry","1362"
"488320","Marine Cargo Handling","national-industry","1364"
"488330","Navigational Services to Shipping","national-industry","1366"
"488390","Other Support Activities for Water Transportation","national-industry","1368"
"48841","Motor Vehicle Towing","international-industry","1370"
"48849","Other Support Activities for Road Transportation","international-industry","1372"
"488410","Motor Vehicle Towing","national-industry","1371"
"488490","Other Support Activities for Road Transportation","national-industry","1373"
"48851","Freight Transportation Arrangement","international-industry","1375"
"488510","Freight Transportation Arrangement","national-industry","1376"
"48899","Other Support Activities for Transportation","international-industry","1378"
"488991","Packing and Crating","national-industry","1379"
"488999","All Other Support Activities for Transportation","national-industry","1380"
