"code","title","type","seq"
"4511","Sporting Goods, Hobby, and Musical Instrument Stores","industry-group","1203"
"4512","Book Stores and News Dealers","industry-group","1212"
"45111","Sporting Goods Stores","international-industry","1204"
"45112","Hobby, Toy, and Game Stores","international-industry","1206"
"45113","Sewing, Needlework, and Piece Goods Stores","international-industry","1208"
"45114","Musical Instrument and Supplies Stores","international-industry","1210"
"451110","Sporting Goods Stores","national-industry","1205"
"451120","Hobby, Toy, and Game Stores","national-industry","1207"
"451130","Sewing, Needlework, and Piece Goods Stores","national-industry","1209"
"451140","Musical Instrument and Supplies Stores","national-industry","1211"
"45121","Book Stores and News Dealers","international-industry","1213"
"451211","Book Stores","national-industry","1214"
"451212","News Dealers and Newsstands","national-industry","1215"
