"id","code","description"
"145551104f492517be37a6d65fd51807","621391","Doctors of podiatry (DPs) offices (e.g., centers, clinics)"
"7b3eeba539533d82c565e6da5b4166bf","621391","DPs' (doctors of podiatry) offices (e.g., centers, clinics)"
"9e6b9217989ceb4e0824430e6160ea5c","621391","Foot specialists' (podiatry) offices (e.g., centers, clinics)"
"ae301c6121858bac24becdeafd7ee7ff","621391","Podiatrists' offices (e.g., centers, clinics)"
"632c570fcda73263e9d264dc7a7207b4","621391","Popopediatricians' offices (e.g., centers, clinics)"
"79c335d49109965901107847de1b9683","621399","Acupuncturists' (except MDs or DOs) offices (e.g., centers, clinics)"
"96113b50d9f302d0bb68385d96dbd29b","621399","Advanced practicing registered nurses (APRNs) offices (e.g., centers, clinics)"
"11a604c0149bdec866d55258ab9dc641","621399","Certified registered nurse anesthetists (CRNAs) offices (e.g., centers, clinics)"
"bd7234b38588aab61b9f61a39a648ae1","621399","Christian Science practitioners' offices (e.g., centers, clinics)"
"f0d81823f89d5f7696a75dec228926c6","621399","Clinical nurse specialists (CNSs) offices (e.g., centers, clinics)"
"68800c92067b1c40112fc2efd729afb8","621399","Clinical pharmacists' offices (e.g., centers, clinics)"
"ffddfa35cd3f9511134cab1bb876e302","621399","Dental hygienists' offices (e.g., centers, clinics)"
"76547f81b2c788b1b84dd87b8381eeec","621399","Denturists' offices (e.g., centers, clinics)"
"67f1380521a8c4f2bc6b3d93875b042a","621399","Dietitians' offices (e.g., centers, clinics)"
"20539189aac71ccb29e3faed4d976ec9","621399","Herbalists' offices (e.g., centers, clinics)"
"217de607f19d82cfe79a8df9b82c7e09","621399","Home nursing services, private practice"
"855b75918ac8600e7dc9cadc4c94addd","621399","Homeopaths' offices (e.g., centers, clinics)"
"1929203cab050fcf6ce4b18dc9a5da88","621399","Hypnotherapists' offices (e.g., centers, clinics)"
"79351516855d1bcc62c59913b6214659","621399","Inhalation therapists' offices (e.g., centers, clinics)"
"ebf46b05953fb6f5d447ce352701b053","621399","Licensed practical nurses' (LPNs) offices (e.g., centers, clinics)"
"1bc6a9bf0df133fccacbcc29dfc35539","621399","LPNs' (licensed practical nurses) offices (e.g., centers, clinics)"
"da3567fc99bf80dab40b7192c67db234","621399","Manual-arts therapists' offices (e.g., centers, clinics)"
"447ef8ace43259c0afed101a37b7118b","621399","Massage therapists' offices (e.g., centers, clinics)"
"0dc2beefbadd4b9ad2f6ff331be95a5b","621399","Midwives' offices (e.g., clinics)"
"dd826c2eb7a7d840b1995beda1f737ff","621399","Naturopaths' offices (e.g., centers, clinics)"
"9c815c53f3e1dc4df9b2bf623e30255f","621399","Nurse practitioners offices (e.g., centers, clinics)"
"3f731cbba24005111053e01f8126335c","621399","Nurses', licensed practical or registered, offices (e.g., centers, clinics)"
"7c58c2ef275381e611f75f98dcaffffa","621399","Nursing call centers"
"e9b65c9dcab4307f8076fe9b6361e855","621399","Nutritionists' offices (e.g., centers, clinics)"
"85c311135e735cbce50b8c5b611cf5b5","621399","Ocularists' offices (e.g., centers, clinics)"
"311ccb8619b3ee903c7d77c8dfb19506","621399","Orthotists' offices (e.g., centers, clinics)"
"3e8659821dbacdd898cc1228a4460c42","621399","Paramedics' offices (e.g.,  centers, clinics)"
"f4e1675f1c63765a5b2daf1deeb1aee1","621399","Pedorthics' offices (e.g., centers, clinics)"
"48c3633eea7dea0e5408bc79fb5489a3","621399","Physicians' assistants' offices (e.g., centers, clinics)"
"53490431927d6d5d34b783a432474762","621399","Practical nurses' offices (e.g., centers, clinics), licensed"
"d91eb6b87bd4239d94aa20d571e8c11d","621399","Prosthetists' offices (e.g., centers, clinics)"
"09ef99fccb69d16bb8927d192231a882","621399","Registered nurses' (RNs) offices (e.g., centers, clinics)"
"1e92117e382657a147a3ea4c324a95d4","621399","Respiratory therapists' offices (e.g., centers, clinics)"
"d3771139daad03210519daa8927eed05","621399","RNs' (registered nurses) offices (e.g., centers, clinics)"
