"id","code","description"
"2dcee343c136897dcecbd8f4b8160572","321992","Buildings, prefabricated, wood, manufacturing"
"f7216736a632c7bc209556513ccf172f","321992","Chicken coops, prefabricated, wood, manufacturing"
"fc86224619404a52f4336d3b09a8588f","321992","Corn cribs, prefabricated, wood, manufacturing"
"96db9a57eae7e0bc29954c5a603afa87","321992","Farm buildings, prefabricated wood, manufacturing"
"30aa9219ba28a89b30b50e0ad86b824d","321992","Garages, prefabricated wood, manufacturing"
"8ee2781e96aa429eaa56b60002b944db","321992","Geodesic domes, prefabricated, wood, manufacturing"
"ac856db42bb4d2b51ad2759940b81733","321992","Houses, prefabricated, wood (except mobile homes), manufacturing"
"20fb03b5db302f3e8de9b68bb088c609","321992","Log cabins, prefabricated wood, manufacturing"
"ef45f3210b91595e18fc6cba7245d0bd","321992","Panels, prefabricated wood building, manufacturing"
"b486a2e9ad13a698b0e3b6e72d014779","321992","Prefabricated homes (except mobile homes), wood, manufacturing"
"754e62953d9aef52cbbf6ffd1333a457","321992","Prefabricated wood buildings manufacturing"
"c52bae23b924f3c0d641a050d548139f","321992","Sauna rooms, prefabricated, wood, manufacturing"
"ac27c204e9403784cf1e5d45bf208a77","321992","Sections, prefabricated wood building, manufacturing"
"b01f375a7b01bd0de93295d371ddf1df","321992","Sheds (e.g., garden, storage, utility), prefabricated wood, manufacturing"
