"id","code","description"
"069ec81f4c41c1db9efd154967d3095e","332410","Aftercoolers (i.e., heat exchangers) manufacturing"
"b30af91a09328fea6e53fbf723ce2995","332410","Barometric condensers manufacturing"
"728d4cdef9005ddd2775cd7fd168e714","332410","Boiler casings manufacturing"
"066df1de6bfd942e6ec5284bd695dfab","332410","Boilers, power, manufacturing"
"93784c6915ddfa3e7418bf13bae61a93","332410","Condenser boxes, metal, manufacturing"
"2bb13bc7294ab66850b87c87548755c4","332410","Condensers, steam, manufacturing"
"5a6fe2a982ef3b898d9299cada2c90e6","332410","Economizers (i.e., power boiler accessory) manufacturing"
"43dd86190fa2bcc530aadbefba96e3eb","332410","Exchangers, heat, manufacturing"
"60a1a437f2c8243478c0d15465f91ab1","332410","Heat exchangers manufacturing"
"deabf3245fa6cfc8f1c5f2a412fd2053","332410","Intercooler shells manufacturing"
"a6b21d2a527d804408865fc4b2174775","332410","Marine power boilers manufacturing"
"5d2bd3d02da65b699e3c0979d308ee1b","332410","Nuclear control drive mechanisms manufacturing"
"2add74828e2eac4fab54d8b82bf120a5","332410","Nuclear reactor steam supply systems manufacturing"
"49cca1658b259135bb11a2b6f255bb08","332410","Nuclear reactors control rod drive mechanisms manufacturing"
"1e99ef5b626516093b9a62de8d985649","332410","Nuclear reactors manufacturing"
"f2aa6736d4bd250aa3d9ba1e2ce06982","332410","Power boilers manufacturing"
"a35fe28fe7d39f61a4cd4cc4a34e67af","332410","Reactors, nuclear, manufacturing"
"36bca79d585ae3aa0811d422a1041685","332410","Stationary power boilers manufacturing"
"ce0eb1b4f332ee6b7bf7bb3f8c83b482","332410","Steam condensers manufacturing"
"727060bee78ae094c6ef7a1be6324a8b","332420","Absorbers, gas, heavy gauge metal, manufacturing"
"befd9a116a329b008b1cb917c18d1429","332420","Accumulators, industrial pressure vessels, heavy gauge metal, manufacturing"
"4555f452e35e5aae76496adf878e785b","332420","Acetylene cylinders, heavy gauge metal, manufacturing"
"41c2fb9a1bde40e32b19ae9a376e8536","332420","Air receiver tanks, heavy gauge metal, manufacturing"
"418c077d5e170ebfc626f84bec58207a","332420","Annealing vats, heavy gauge metal, manufacturing"
"4eab8fc8a06a94b4566ea8f51bdf4c17","332420","Autoclaves, industrial-type, heavy gauge metal, manufacturing"
"0a5cd1601de8a17837933f79a99d8fbf","332420","Bulk storage tanks, heavy gauge metal, manufacturing"
"82e57f0e15526df97088cb2a4819db85","332420","Caissons, underwater work, heavy gauge metal, manufacturing"
"fdea2ad329c4a8ca6036095c54f4a4f7","332420","Columns, fractionating, heavy gauge metal, manufacturing"
"efaff5bc1b15b63f8282cbdacd05b086","332420","Cryogenic tanks, heavy gauge metal, manufacturing"
"29fa487dcba37bcf4ffe79ef57d7d8ae","332420","Cylinders, pressure, heavy gauge metal, manufacturing"
"fb90355b3a385e7440e2a82f8e082007","332420","Digesters, industrial-type, heavy gauge metal, manufacturing"
"0c14946b16dd524a206031ea93a3fa22","332420","Farm storage tanks, heavy gauge metal, manufacturing"
"46bee4f5551042b158d8e934a5584694","332420","Fermentation tanks, heavy gauge metal, manufacturing"
"681dddfc319914147aba5671c32b039b","332420","Gas storage tanks, heavy gauge metal, manufacturing"
"f704b1c1273e2313fdc9e5516aeac4fb","332420","Kettles, heavy gauge metal, manufacturing"
"f3be0ed623a1ffdd2822bba66cb2d9d6","332420","Liquefied petroleum gas (LPG) cylinders manufacturing"
"5d09a4e7e33aea07fac456f646af8d5a","332420","Liquid oxygen tanks manufacturing"
"5d7e1a20e3a7411c5b210e6603a8a5bb","332420","Nuclear waste casks, heavy gauge metal, manufacturing"
"4675eae5e9867b7033a6ecaa61fb1a25","332420","Oil storage tanks, heavy gauge metal, manufacturing"
"3091529718e93049725b01f6577a566b","332420","Petroleum storage tanks, heavy gauge metal, manufacturing"
"2558ae143c4937238016a882ecc5b777","332420","Pots (e.g., annealing, melting, smelting), heavy gauge metal, manufacturing"
"31a706261dc67f2b59eec030bfbcd8de","332420","Retorts, heavy gauge metal, manufacturing"
"bd639b761557ce0a5d26296afe184ef9","332420","Septic tanks, heavy gauge metal, manufacturing"
"ae6c447459981b9323e167fd754ca7c3","332420","Smelting pots and retorts manufacturing"
"9b56b9718203a48d9423c6d7249bf90f","332420","Stills, heavy gauge metal, manufacturing"
"2ac7226ca6610b509c8b21e559357691","332420","Storage tanks, heavy gauge metal, manufacturing"
"7add56b505a1db40dea25a499e3f8275","332420","Tanks, heavy gauge metal, manufacturing"
"e69262398777292a8d6d7d12f8d129a6","332420","Vacuum tanks, heavy gauge metal, manufacturing"
"30e827766fc9d95eb1bf59e1ba71d12c","332420","Vats, heavy gauge metal, manufacturing"
"8f5c10a320aa093b159d5a05ef62ca7f","332420","Vessels, heavy gauge metal, manufacturing"
"dccfb47c2a37766ca801e4ad3545cf6d","332420","Water tanks, heavy gauge metal, manufacturing"
"990becc11103386635a04c18e6db773d","332431","Aerosol cans, light gauge metal, manufacturing"
"957cda178743276592ddb039c643b171","332431","Aluminum cans, light gauge metal, manufacturing"
"5d381bfc7f838e245ff82b8e8333a140","332431","Beer cans, light gauge metal, manufacturing"
"a05a68be3e5dbc440a01dd23c399ffff","332431","Can lids and ends, light gauge metal, manufacturing"
"fb2dbbadb82841fbec03882e47a18c6f","332431","Cans, aluminum, light gauge metal, manufacturing"
"164dc4bb046729cfc408fdeb51481570","332431","Cans, light gauge metal, manufacturing"
"75e5a7e6e7c4baa23f7ef355221d9b15","332431","Cans, steel, light gauge metal, manufacturing"
"4f3b3683fdec907108bb1567b5a24df1","332431","Lids and ends, can, light gauge metal, manufacturing"
"af7538b878ff622375a402cfffc584f0","332431","Metal cans, light gauge metal, manufacturing"
"f02ef633abcc8d026e73a44ff3845862","332431","Soft drink cans manufacturing"
"28e2a8d763465a28b7c7b9fb4ed1dfb8","332431","Soup cans, light gauge metal, manufacturing"
"958306c82e86113453cc24b188ffca36","332431","Steel cans, light gauge metal, manufacturing"
"555419f602b77984bcc1cbce036c109c","332431","Tin plate cans, light gauge metal, manufacturing"
"cbe85d59dcea0d3311579c8f3beff2f9","332439","Air cargo containers, light gauge metal, manufacturing"
"8409fa0598b0f26550966ce8c5b478c0","332439","Ammunition boxes, light gauge metal, manufacturing"
"a5b559c7f2ca45b0e923c49e4bb3b574","332439","Barrels, light gauge metal, manufacturing"
"c35ddf32f47c218aa793cd8bd6f27487","332439","Beer kegs, light gauge metal, manufacturing"
"4f9d944f2ca0215f4d2d27fd1b8be756","332439","Bins, light gauge metal, manufacturing"
"70a7d3d76b790c9830eb93ab0c554c82","332439","Bottles, vacuum, light gauge metal, manufacturing"
"4b8051d08e3d0fbfd591b33420590475","332439","Boxes, light gauge metal, manufacturing"
"9b8ecf9cbd1fe6d532a501f5ed5de9ee","332439","Cash boxes, light gauge metal, manufacturing"
"c6afcf8424d54dda1b200b757c63a1d7","332439","Collapsible tubes (e.g., toothpaste, glue), light gauge metal, manufacturing"
"b94337627968390ab5ecc346e8669256","332439","Containers, air cargo, light gauge metal, manufacturing"
"2ec42a1dd55d9176182454ebee7a665e","332439","Containers, light gauge metal (except cans), manufacturing"
"f674fcf86bd9b4be9aea4bce1f615df5","332439","Drums, light gauge metal, manufacturing"
"49313e9d1df3c309f33192c2faca7138","332439","Fluid milk shipping containers, light gauge metal, manufacturing"
"b6efdd63627f66626a45d9e424616b5c","332439","Garbage cans, light gauge metal, manufacturing"
"33a19f5876dc1289e6f59c6c92939a65","332439","Hoppers, light gauge metal, manufacturing"
"5eeb08a7b18379b902fe6fc54cbe4b9b","332439","Ice chests or coolers, light gauge metal, manufacturing"
"31242c5eb8aefa4e6c274ca99258c9ce","332439","Jugs, vacuum, light gauge metal, manufacturing"
"b9c5d60b2549ae97b1ee9da18b15aef4","332439","Laundry hampers, light gauge metal, manufacturing"
"640ec71476cad9f66213def6c15ab0ab","332439","Lunch boxes, light gauge metal, manufacturing"
"db18974827f532cc1dd7d7bf09d24f95","332439","Mailboxes, light gauge metal, manufacturing"
"f794b4844b48bacd210b20507cf2379b","332439","Shipping barrels, drums, kegs, and pails, light gauge metal, manufacturing"
"243a40ff419d05effaeb11cc62b2d97b","332439","Tool boxes, light gauge metal, manufacturing"
"3587d33a6af49c0be77eaafc407180c6","332439","Vacuum bottles and jugs, light gauge metal, manufacturing"
"8f9da6fe94ddf8a2b778a6ed9b6be6a4","332439","Vats, light gauge metal, manufacturing"
