"id","code","description"
"b849d95da440c1612b4960397c0aeb82","321113","Beams, wood, made from logs or bolts"
"9731f0d7c586960984f788d986711387","321113","Boards, wood, made from logs or bolts"
"9076798985e13c98b193dcc14498afdc","321113","Ceiling lumber, made from logs or bolts"
"c60aa8b488e98116a138be8a1b93d9ed","321113","Chipper mills (except portable)"
"adf10e361007cfc7106b1a6d13644a51","321113","Custom sawmills"
"d380fc35b66ad16dd2526b7fe9c54344","321113","Dimension lumber, hardwood, made from logs or bolts"
"5977b1609733c86650ef1416374b67f7","321113","Dimension lumber, made from logs or bolts"
"89d692542b027d84e6ffc12249436c10","321113","Dimension lumber, softwood, made from logs or bolts"
"53b750a21e7b517a3608bab5866e163f","321113","Flitches (i.e., veneer stock) made in sawmills"
"542b2f4583856ddcac7126febf62feed","321113","Lumber (i.e., rough, dressed) made from logs or bolts"
"bcaef4f1acfd42c37fe9fa579fb4e207","321113","Lumber, hardwood dimension, made from logs or bolts"
"b80c1dc833c48ada701886a5523af533","321113","Lumber, softwood dimension, made from logs or bolts"
"e823b8f8eb7ed419edeb5eb95f05e391","321113","Poles, wood, made from log or bolts"
"3e8ee605dfad4ccf53f10bf0d1af6fd9","321113","Pressure treated lumber made from logs or bolts and treated"
"1f8c22584f3c71975c8d3dc7e4bc63f3","321113","Sawdust and shavings (i.e., sawmill byproducts) manufacturing"
"8f8d66671bcd21deb422d478b29f29ee","321113","Sawed lumber made in sawmills"
"7f4c312d0630fbedbca611d7c67b4b1c","321113","Sawmills"
"ea3385f138c959e4c987e2348b18d0fe","321113","Shakes (i.e., hand split shingles) manufacturing"
"330b2c86830916f67db749861ec7d179","321113","Shingle mills, wood"
"a2e000d2034f12f4310b540fd9bb6fef","321113","Shingles, wood, sawed or hand split, manufacturing"
"590f5daab3d737e34509a29e64183061","321113","Siding mills, wood"
"030763387613c595c122a2c3a857190c","321113","Siding, dressed lumber, manufacturing"
"77e2fd4a4ecbd5bba37255c50765f765","321113","Stud mills"
"50b1d864b6f70ea2e2196a01f69f3d23","321113","Ties, railroad, made from logs or bolts"
"a9c977fce91efb49d520fddda2a7be02","321113","Ties, wood, made from logs or bolts"
"cd9e7ed477817c093e77130db0fa8ffd","321113","Timbers, made from logs or bolts"
"55766a020e6a4cd70fba39c48f506bcd","321113","Wood chips made in sawmills"
"6eb848f69772e5b476b1e92b40a75df0","321114","Bridge and trestle parts, wood, treating"
"76603911f2b280fb571f9c63b4908582","321114","Creosoting of wood"
"951669ea092138e766940ab2e2fdab53","321114","Crossties, treating"
"c9abed12ffa9ae33fd00a577256ac6ac","321114","Flooring, wood block, treating"
"6e5390ef5c1e272ed2d032aa7dbac849","321114","Millwork, treating"
"53254a875635bd5b6e7dd61f232369a8","321114","Mine props, treating"
"f832a4aa15ad24398473992ade7ef5ff","321114","Mine ties, wood, treated, manufacturing"
"2f2153e6b63d90594b62acc1bdf8002c","321114","Pilings, foundation and marine construction, treating"
"e8be9dad7848327babb53722d5883099","321114","Pilings, round wood, cutting and treating"
"5403e928387a01e5a453fbd5c96b8113","321114","Pilings, wood, treating"
"14238033dd8370890389fe59ea1b5ede","321114","Poles, round wood, cutting and treating"
"91c89d2f4229fc49b64e588deac9a3a8","321114","Poles, wood, treating"
"d39ba629dec39648e8d5ff73fbd580ec","321114","Posts, round wood, cutting and treating"
"6a60dd8e19268c9341b30274157601d9","321114","Posts, wood, treating"
"56c9975c0da87430ad1bacebce63848c","321114","Preserving purchased wood and wood products"
"f2de608dde54e6fb407468f72b4ad8af","321114","Pressure treated lumber made from purchased lumber"
"c4fd44486cfbfc6903f80692a842268f","321114","Railroad ties (i.e., bridge, cross, switch) treating"
"a057450fec388042fc9da76692a99607","321114","Structural lumber and timber, treating"
"68a48326f5fde0b7ab506dcc1bb935a6","321114","Ties, wood railroad bridge, cross, and switch, treating"
"ab898b60b222eabcd2128e9649214fa1","321114","Timber, structural, treating"
"05d71f21bcfc235ae7e7bbaab05cc650","321114","Treating purchased wood and wood products"
"f25706a4e02e45f27dc8cf8b1c5872db","321114","Treating wood products with creosote or other preservatives"
"2218904f14e9988195c613a7ece93fcf","321114","Trestle parts, wood, treating"
"04b2599f4000dd60964be9976bb1af98","321114","Wood fence (i.e., pickets, poling, rails), treating"
"952431878977e181908ed692665906bb","321114","Wood products, creosoting purchased wood products"
