"id","code","description"
"05cd47dc799fa9c522195cbd23cfe6b8","423210","Antique furniture merchant wholesalers"
"c1968cbe79594c6664dc0f7bc02ae345","423210","Baby furniture merchant wholesalers"
"b0c43ee761361f18a5dd7d1a7294e261","423210","Cabinets, kitchen, free standing, merchant wholesalers"
"2e639ba802cbc87bb97822e4d73ffaa3","423210","Furniture (except drafting tables, hospital beds, medical furniture) merchant wholesalers"
"b5a74ee1f0d976a5bada7133ca6deb3f","423210","Furniture parts merchant wholesalers"
"c24e5543dffe69c5e36c1d87b67fff3a","423210","Hotel furniture merchant wholesalers"
"70aa04e4d56bf73ae9f8fc2388c69623","423210","Household-type furniture merchant wholesalers"
"25db240246dd7594ffe6dad2aa64a49c","423210","Mattresses merchant wholesalers"
"9cc90978e1532563096e10160a699892","423210","Office furniture merchant wholesalers"
"f32665e8f3211549761c3e1e3476b360","423210","Outdoor furniture merchant wholesalers"
"77536cde62a64f6d8c1ce2abcf364a1a","423210","Public building furniture merchant wholesalers"
"05404fb96e28d4c1f657f76fe0d9bf5a","423210","Religious furniture merchant wholesalers"
"df265e91667e13d88a07ad111610ef79","423210","Restaurant furniture merchant wholesalers"
"5b4ae64d16ef0056a6e90dbccbed36d6","423210","School furniture merchant wholesalers"
"8d7c220a337c82fa2e38dff0d7359a40","423210","Store furniture merchant wholesalers"
"87c2e41e848d47149c5659c37e0c4c4d","423210","Theater seats merchant wholesalers"
