"id","code","description"
"dd8e5b45e8337129c6c233bcc46a645e","322110","Deinking plants"
"cf882b16f57d88083319a7a6d36b4808","322110","Deinking recovered paper"
"f492a3df0577e1273930cc7d8b5b1e34","322110","Groundwood pulp manufacturing"
"f6f4c2d67085dd7078c8f7798acb6063","322110","Pulp manufacturing (i.e., chemical, mechanical, or semichemical processes) without making paper"
"3b708ca186b0450de872f8106011cdc2","322110","Pulp manufacturing (made from bagasse, linters, rags, straw, wastepaper, or wood) without making paper"
"6db9336c2f677a9141bb5892d95daf5d","322110","Pulp mills not making paper or paperboard"
"75129da712e609fcbd3ef05801158431","322110","Wood pulp manufacturing"
"135104eb31667973cc946e8762f3b3b8","322120","Absorbent paper stock manufacturing"
"b534cf86c9dfcb66b6f6918313febdf1","322120","Asphalt paper made in paper mills"
"fd7004f6211610946c3ebcad4214782d","322120","Bond paper made in paper mills"
"0a30836afcab9ba57e661ebe2a2032c7","322120","Book paper, coated, made in paper mills"
"6e74840cabccfa23a85585f64ff89373","322120","Bristols paper stock manufacturing"
"c12d31239da4454972a76f40330ddb15","322120","Building paper stock manufacturing"
"db30aa11daa8fd70bf22c101fbf96040","322120","Cigarette paper made in paper mills"
"49f499eeaf0bdcdd5b04eb63fe086411","322120","Construction paper, school and art, made in paper mills"
"22f7948a20fe62285c1c6abadc3ae4c3","322120","Cotton fiber paper stock manufacturing"
"cc9c45232b1fc5eca6c10ce911593ae9","322120","Diapers, disposable, made in paper mills"
"0637074b0b6a42ba42ab53e1915e6027","322120","Facial tissues made in paper mills"
"baee30302b486faecdf07eae42c05487","322120","Felts, asphalt, made in paper mills"
"f45a23ac68fbd6e06f67923ef651a0df","322120","Glassine wrapping paper made in paper mills"
"c4a8eed93b37812ef62f38f749d80489","322120","Groundwood paper products (e.g., publication and printing paper, tablet stock, wallpaper base) made in newsprint mills"
"1c471d23f2c14ec095211d06ddfbddf8","322120","Groundwood paper, coated, laminated, or treated in paper mills"
"c2553dcda2e4ced03105f1861211ad2e","322120","Groundwood paper, coated, made in paper mills"
"181ca11e445f9e98f040d5cc9c1549b0","322120","Groundwood paper, newsprint, made in paper mills"
"2fb38dd3465d9967bb5723bd98cef13f","322120","Kraft paper stock manufacturing"
"c6451656f038240ac0af9a7ed5c00135","322120","Looseleaf fillers and paper made in paper mills"
"25635e151076315a212a91c0e4ecaa6e","322120","Napkins, table, made in paper mills"
"30e8bb39c6207ef0a3a4a34ab7be82ac","322120","Newsprint mills"
"92f5187c8859b8e8d92194429a508ef6","322120","Newsprint paper, manufacturing"
"516da79dfcceb5b226c400d652e9c645","322120","Office paper (e.g., computer printer, photocopy, plain paper) made in paper mills"
"ea9b6e2d8e5e9886bacaacf7e9a61659","322120","Paper manufacturing"
"3443b410e6b8a6810bef757110c30679","322120","Paper mills"
"0c77b81839cf0100d6c20f12b440c561","322120","Paper mills, newsprint"
"5d97be6600800b02dd40cbf53832e806","322120","Paper mills, uncoated groundwood"
"ceffffd2c40e7d32a417b4e244e1fee1","322120","Paper products made in paper mills"
"ece5cc954b813eb7484253c474075fe6","322120","Paper stock for conversion into paper products (e.g., bag and sack stock, envelope stock, tissue stock, wallpaper stock) manufacturing"
"afca3a98df08f3ae50ad3853d30989f7","322120","Paper towels made in paper mills"
"b8a237b68f8fdac50263a96b105431dc","322120","Paper, asphalt, made in paper mills"
"1414d5c2c8b86695981a002db8cecf1b","322120","Paper, coated, laminated or treated, made in paper mills"
"6d2768f3d1759e31f3ffdf9366261b8b","322120","Paper, newsprint and uncoated groundwood, manufacturing"
"884262f2927ef0382eee178e347a3362","322120","Pulp and newsprint combined manufacturing"
"cde0bbf93809ee982d83d717c7b8418c","322120","Pulp and paper combined manufacturing"
"132a62f8b84886c7459f0b4a9386f168","322120","Pulp mills and groundwood paper, uncoated and untreated, manufacturing"
"a624a87aade1b24c326cff2dc4171a0f","322120","Pulp mills producing newsprint paper"
"9d96b3265e635e2a5888afcf9d2453fb","322120","Pulp mills producing paper"
"dd70c9a982a73e62814c4f3eb34ca40f","322120","Sanitary napkins and tampons made in paper mills"
"7ca0986f87df662e0c8a2004a1b9e7b1","322120","Sanitary paper products made in paper mills"
"5d6ddaba35c13b8f2df9e6fadbaf42d2","322120","Sanitary paper stock manufacturing"
"1f8eb91b843dedf673a8c068ab7253f0","322120","Sanitary products made in paper mills"
"a68e13bbc33f583e6b4ba55e4ec161ef","322120","Saturated felts made in paper mills"
"8ad3b9d05e80f8d8cc2b6b6a7d9eb3fd","322120","Sheathing paper made in paper mills"
"af6b3c478f13526f00f93d740a7e8f58","322120","Tablets (e.g., memo, note, writing) made in paper mills"
"54bf1a83429a39486560a04398ec3564","322120","Tar paper, building and roofing, made in paper mills"
"932e4fc2b593431be3abf65f95b73636","322120","Tissue paper stock manufacturing"
"1cb47c20079d994777cfb0fab59fb851","322120","Toilet paper made in paper mills"
"1b537c1e4003cf794ca7187f92b0e6bd","322120","Towels, paper, made in paper mills"
"a2ee0833be816ca91f26a9da5ffc0833","322120","Uncoated groundwood paper mills"
"0912bd6ddee4a3204a44b66ce46c4f03","322120","Writing paper made in paper mills"
"f87cba94fd9ba70e2ad3b5dd60ebcdb3","322130","Binder's board manufacturing"
"b22d76cb075f6f5c9bd419f1a1f93c77","322130","Bristols board stock manufacturing"
"715d8d08cd4e946bb41e581cb76803d2","322130","Cardboard stock manufacturing"
"534edd62816160824fc9b9d2987117b2","322130","Chipboard (i.e., paperboard) stock manufacturing"
"09c133922ffa6f8ff978b8883ad80467","322130","Coated board made in paperboard mills"
"d3f7b837b6ffcaa5b32c85ae8189c808","322130","Container board stock manufacturing"
"caa1679cd89fa4d786d38f5ab05b1c71","322130","Folding boxboard stock manufacturing"
"c50307c2bc88103656387dfacd266931","322130","Kraft linerboard manufacturing"
"9f50a99d3083e3a0031ab34a7bc7dda8","322130","Leatherboard (i.e., paperboard based) made in paperboard mills"
"52129bd72709698049b9137aa3b37a82","322130","Milk carton board made in paperboard mills"
"2af17f8faa1691d8642bd54b388ae606","322130","Paperboard (e.g., can/drum stock, container board, corrugating medium, folding carton stock, linerboard, tube) manufacturing"
"fbcee509dd635f401498ed28d9194810","322130","Paperboard coating, laminating, or treating in paperboard mills"
"ce66cc7701a0ab0d81b195fa37056ae7","322130","Paperboard mills"
"99c6de8d7209e807f1b581268a8bdb44","322130","Paperboard products (e.g., containers) made in paperboard mills"
"2c5e3031ea4643b0b5999a030c5546b6","322130","Pulp and paperboard combined manufacturing"
"5376348f565f9e6aba8c42ff802e7284","322130","Pulp mills producing paperboard"
"f698a43950ef2572968f24c5b524423f","322130","Setup boxboard stock manufacturing"
"139f6169df7a5004b89f09acf4ca0d31","322130","Wet machine board mills"
