"id","code","description"
"e8fdb9ff83c2aa2c64ffa22c569fbf22","111421","Azalea farming"
"c19cfb42569f0c6274ca6a61df38b753","111421","Christmas tree growing"
"91266c59773077ff1974375f59bd4e6c","111421","Corms farming"
"3b432b4e1108953375141326da695436","111421","Field nurseries (i.e., growing of flowers and shrubbery)"
"81c59c96811e5d822b958a59374e12e1","111421","Flower bulb growing"
"5643f1ccc2cc81ae8034948283138aa5","111421","Fruit stock (e.g., plants, seedlings, trees) growing"
"20faba043f72767d3546ac3e7c6c6bba","111421","Herbaceous perennial growing"
"cfff7a6e9a73694480a007e91c79b689","111421","Nursery stock growing"
"7b1e93d744464cb0321e09b8158499ca","111421","Nursery with tree production (except for reforestation)"
"62af0958aee73acf102e017f874d9cbc","111421","Preseeded mat farming"
"67ff3372d645e09ee1bcb7740574a071","111421","Propagation material farming"
"7cd6258572b87d0f219f8cd0ef45534d","111421","Rose bush growing"
"8ad7f8c0e9a750b1cc9445df889ba53b","111421","Short rotation woody tree growing (i.e., growing and harvesting cycle ten years or less)"
"3bfe5f71698687814a4aaa76ed6b85cf","111421","Shrubbery farming"
"340d5d114d4e29ce4cd1a65730fb087d","111421","Sod farming"
"3be8357f8dc6f7bbc7c3255e5ca9c3a3","111421","Tissue culture farming"
"79d0a67bb46377b2b8414196b8865d38","111421","Tree crop farming (except forestry), short rotation growing and harvesting cycle"
