"id","code","description"
"231d4126c5d028b63b87201d170e7066","622110","Children's hospitals, general"
"259185f33f776d8bffcb08e9260e19c1","622110","General medical and surgical hospitals"
"947ebdff92e7b6ba1b5d2f5e553938af","622110","Hospitals, general medical and surgical"
"7f66c5ef623798da88b0ae37e053e51e","622110","Hospitals, general pediatric"
"d62c642d664596f3bbb487a0d53e9b59","622110","Osteopathic hospitals"
"1cc23c77ff1d3379776c5fc3c328406a","622210","Alcoholism rehabilitation hospitals"
"bb7c1ec1e48efe8d529014a534472e55","622210","Children's hospitals, psychiatric or substance abuse"
"7174f2faa1ceb24734e64ab47a5b0243","622210","Detoxification hospitals"
"71a3a9de9859d3a97b250626d3365268","622210","Drug addiction rehabilitation hospitals"
"0fca761d50b1c3b756020cd6155e2f8c","622210","Hospitals for alcoholics"
"6144e47d9628d1f75f3ed850e7c52de1","622210","Hospitals, addiction"
"d48e7a7eea95569129dbd2f997b5f5f5","622210","Hospitals, mental (except intellectual and developmental disability)"
"e437e1c1639eb518deaa02065a05ddd9","622210","Hospitals, psychiatric (except convalescent)"
"ab924ecbdf7b301487e63d13ddd2c5cd","622210","Hospitals, psychiatric pediatric"
"88bb50cd1efed1c74c5f6f8697f63630","622210","Hospitals, substance abuse"
"9a0e566aba1b874e60de41fe0bd7d532","622210","Mental (except intellectual and developmental disability) hospitals"
"fb722cc0765a238531a05f127ebfcc71","622210","Mental health hospitals"
"b348fc71d149ad654ec41c0229a505e4","622210","Psychiatric hospitals (except convalescent)"
"7ba521319008c0c87f3ba5e617fdd059","622210","Rehabilitation hospitals, alcoholism and drug addiction"
"cfcfa2e4508168fac33d4dbeed2af92a","622310","Cancer hospitals"
"4cff03aa9940a194b34d84b3e18f0a7b","622310","Children's hospitals, specialty (except psychiatric, substance abuse)"
"93b13bd0c95edcd194addb98f2c0bf44","622310","Chronic disease hospitals"
"4ff9f4e80ad6ddbf5348f6d09e449795","622310","Extended care hospitals (except mental, substance abuse)"
"e1eb9fbf0bc1983bc88d608ac5593fb9","622310","Eye, ear, nose, and throat hospitals"
"a70c799e2ff40a6d900626139514dcc2","622310","Hospitals, specialty (except psychiatric, substance abuse)"
"501b91773004c0a6e9f9671e28ef4069","622310","Leprosy hospitals"
"be8e42068c6090124c7bc17b8c50fb07","622310","Maternity hospitals"
"73ad152452e24d3f95ea1e9eb248ad1b","622310","Neurological hospitals"
"0dbe8c15c5b08de1c324e7276d8011c5","622310","Obstetrical hospital"
"f6a60a285eed397d4bdb98b7bafcbee3","622310","Orthopedic hospitals"
"87703662d55e06a24bee80d3d3928cb0","622310","Physical rehabilitation hospitals"
"77c0ecc1d0dbeb8cd7daf951642f213c","622310","Rehabilitation hospitals (except alcoholism, drug addiction)"
"28a872a519442a1bcdb3b8b23a66b1c9","622310","Tuberculosis and other respiratory illness hospitals"
