"id","code","description"
"555d100041e0e99edc357b7dcd9a473f","311351","Baking chocolate made from cacao beans"
"a82302567995cd6f1ee5845d3da595c2","311351","Candy bars, chocolate (including chocolate covered), made from cacao beans"
"21ce6b53fef703672a3e1e89b2059093","311351","Candy, chocolate, made from cacao beans"
"924a51e967cc36278c4a17a43470c1cd","311351","Chocolate (e.g.,  coatings, instant, liquor, syrups) made from cacao beans"
"0edaf415f4120a3c9325e67ee20db5b6","311351","Chocolate bars made from cocoa beans"
"f51d9156cea9b5878299d89f29264684","311351","Chocolate, confectionery, made from cacao beans"
"1ead170b74e9bb2d93810244284d4910","311351","Coatings, chocolate, made from cacao beans"
"cf989350eeb328e80308f33e5761ab24","311351","Cocoa (e.g., instant, mix, mixed with other ingredients, powder drink, powdered) made from cacao beans"
"cab0aeca8bdf63425a301f1ccfce8d63","311351","Cocoa butter made from cocoa beans"
"1ee80eb4984b56ac21866b5749da88c7","311351","Confectionery chocolate made from cacao beans"
"191287984a6a9e8742ef7b4bc1e381f8","311351","Cooking chocolate made from cacao beans"
"79075b6b72f2b5fb399ca51b689d9800","311351","Drink powdered mixes, cocoa, made from cacao"
"55c024ebbc71028e71491b87bb326282","311351","Fudge, chocolate, made from cacao beans"
"435a02a6cf67e15550c3c9439ec2889f","311351","Granola bars and clusters, chocolate, made from cacao beans"
"41f02107bf6fed7116332b2b6be1a213","311351","Liquor, chocolate, made from cacao beans"
"512216b73680ba5802bac8c8a4711bf7","311351","Nuts, chocolate covered, made from cacao beans"
"32236201001481411dc3fdf24e4f9a68","311351","Syrup, chocolate, made from cacao beans"
