"id","code","description"
"559056ae628e6295e3231922a5f7a05e","325620","After-shave preparations manufacturing"
"42b2671c8065b9d179362b5cf8f6e041","325620","Antiperspirants, personal, manufacturing"
"c710310f33e8f1f3f154f1b1e8b70bf9","325620","Baby powder and baby oil manufacturing"
"5b361761c02b22c6ac8a99449d580656","325620","Bath salts manufacturing"
"00625a72b941a40d7d3a07363ce864e2","325620","Blending and compounding perfume bases"
"1c0be602b4623c140fdd803a3f50bc29","325620","Blushes, face, manufacturing"
"d653085e1f8e49a5ef560f3da82c288f","325620","Bubble bath preparations manufacturing"
"c998f7f27be57c2c00b2316d99e540d5","325620","Colognes manufacturing"
"3ac1ae16f443219634a88d51b3a22184","325620","Cosmetic creams, lotions, and oils manufacturing"
"8dd6e955468bd650892a4f2061fa9c0f","325620","Dental floss manufacturing"
"471d59c2740b27891770ff9337d11a4e","325620","Denture adhesives manufacturing"
"361eeae6d7bec086f7eb70db081c6f0e","325620","Denture cleaners, effervescent, manufacturing"
"dbf521f386ad0b1036015cde9109f5a3","325620","Deodorants, personal, manufacturing"
"4ddc0d6da9f63ad3bc7ecac3c499280c","325620","Depilatory preparations manufacturing"
"1ff1cdfe6ce7bedcb4c16c12491ea388","325620","Eye makeup (e.g., eye shadow, eyebrow pencil, mascara) manufacturing"
"b332d94f15dfcabefc64e26af70c6411","325620","Face creams (e.g., cleansing, moisturizing) manufacturing"
"08db50213cc4324c25d90ee04f951ced","325620","Foundations (i.e., makeup) manufacturing"
"25684531cfd6e246877699c172d960dd","325620","Hair coloring preparations manufacturing"
"d20fe4e9897b8c52d87125d0e9ae669f","325620","Hair preparations (e.g., conditioners, dyes, rinses, shampoos) manufacturing"
"cb41b7621e46e18568f2d74095e41a92","325620","Hair sprays manufacturing"
"d3cad4ca3e265825081d4c966bfce80e","325620","Hand lotions manufacturing"
"8380fff0ecc6bc0adea81c9401b37913","325620","Lipsticks manufacturing"
"072cb9f843b4edbc7862bf3bdcf7e82a","325620","Lotions (e.g., body, face, hand) manufacturing"
"c06a0fb1258d72752e4adfb9953122c3","325620","Makeup (i.e., cosmetics) manufacturing"
"7c380819bf6851367c1ffdb42d7d807a","325620","Manicure preparations manufacturing"
"e9af104a81cd17d59ade9c37e613251e","325620","Mouthwashes (except medicinal) manufacturing"
"087dc83ad24114511b61828f12aa03c6","325620","Nail polish remover manufacturing"
"d1edf7572e5a0b4717fd5a0812b81318","325620","Nail polishes manufacturing"
"1ca6e497715c83d026a20dd47e6899da","325620","Perfumes manufacturing"
"5eb7c2f8a3d464c29d58a7b8bf016215","325620","Permanent wave preparations manufacturing"
"9945d52b42b1daace415040fb0f1698f","325620","Powders (e.g., baby, body, face, talcum, toilet) manufacturing"
"1c3868c1a69878f4ddba99a739d6fb5f","325620","Rouge, cosmetic, manufacturing"
"28d52275d41195ae900477a5c0336f7c","325620","Sachet, scented, manufacturing"
"7e5a4819e43743d2b1927a0d175c19dd","325620","Shampoos and conditioners, hair, manufacturing"
"91d6a49193a17c6c1bf7c93cb1d485ba","325620","Shaving preparations (e.g., creams, gels, lotions, powders) manufacturing"
"ddcf485cabe8e3f61db35694872ee313","325620","Sunscreen lotions and oils manufacturing"
"b4f11b3c7fcc6f81aadd08c234f24dfa","325620","Suntan lotions and oils manufacturing"
"83ac5f9939eeb84efa20cbbfcc97307f","325620","Talcum powders manufacturing"
"1e1318614ed1b021ce400f9d54ef25f3","325620","Tints, dyes, and rinses, hair, manufacturing"
"decaed7d52bd8c64b2c6eae834babc47","325620","Toilet preparations (e.g., cosmetics, deodorants, perfumes) manufacturing"
"db4fb88cdfd877f3b5ab14d825819977","325620","Toilet water manufacturing"
"fc8d1040098de051f2efa618f5807a72","325620","Towelettes, premoistened, manufacturing"
