"id","code","description"
"276d15333f10ac5d6c7b09947c29fb7e","562211","Acid waste disposal facilities"
"32ddc6832bc141c87b0edf3f9830ce44","562211","Acid waste treatment facilities"
"222982895062852dc6df09bc07db228a","562211","Combustors, hazardous waste"
"351ccb44d895f85a47ff400eaa23df1c","562211","Hazardous waste disposal facilities"
"9fc82f7e3d5472fb8b214c31be8e778d","562211","Hazardous waste disposal facilities combined with collection and/or local hauling of hazardous waste"
"2dc622868e940180922165e8a6efcc30","562211","Hazardous waste material disposal facilities"
"fe8d6fe9544c5aae02aeb49646f4f2d9","562211","Hazardous waste material treatment facilities"
"26b94bda0ac8d6e37524ea005b4eced5","562211","Hazardous waste treatment facilities"
"ee6ac6148c2741e28c41c81f4773a26e","562211","Hazardous waste treatment facilities combined with collection and/or local hauling of hazardous waste"
"a87e74890a0dccffc9f89cc8cab1bc05","562211","Incinerators, hazardous waste, operating"
"654c0defdfd0d1463c441ad768c132ee","562211","Medical waste treatment facilities, hazardous"
"71ab942e53668860986b12ae1126664e","562211","Radioactive waste collecting and/or local hauling in combination with disposal and/or treatment facilities"
"8bd149e91aff77de995627aec632dc8f","562211","Radioactive waste disposal facilities"
"712031e887ab3b970a51ea00bb4b117c","562211","Radioactive waste treatment facilities"
"0b56b8c113846afcd5e493fc04e14fec","562211","Waste disposal facilities, hazardous"
"12190149b3f6ee165faa60e50f65c63c","562211","Waste treatment facilities, hazardous"
"ca03137d6cea7ca18805a31d3e92c30a","562211","Waste treatment plants, hazardous"
"21d1ea94fc7eb4ec590272806dd806a7","562212","Dumps, nonhazardous solid waste (e.g., trash)"
"db3655bca3d6d8c29e6bea7c39b08615","562212","Garbage disposal landfills"
"dc8a33798c8debfff9a6e55756bae27d","562212","Garbage dumps"
"4acf17259d0713c2bea28db85bfbe78f","562212","Landfills"
"67e9cfdbda6b04708f894e064eafd626","562212","Refuse collecting and operating solid waste landfills"
"4573860afbf53bd5c5ea1813aa004874","562212","Refuse disposal landfills"
"8f09c6ae7b561e702e4f853f210f50dc","562212","Rubbish disposal landfills"
"8989ba87e56437c10e43fcc5efdbc728","562212","Sanitary landfills"
"efdb0b62ffcee25e4b2d99517a55fb3c","562212","Sludge disposal sites"
"b4d33c7f60ee1045cd731fab51809c9f","562212","Solid waste landfills combined with collection and/or local hauling of nonhazardous waste materials"
"1f56529b5a825053ffb73e20b89a6fa4","562212","Solid waste landfills, nonhazardous"
"34aa284d9b738987c94bc72138f78100","562212","Trash disposal landfills"
"5106b4f175281ffba729eb71b9500e68","562212","Waste disposal landfills, nonhazardous solid"
"b01d4f54717b0ebc7915e3a060238caf","562213","Combustors, nonhazardous solid waste"
"47b44ba5ab870043837682c0afc2165b","562213","Garbage disposal combustors or incinerators"
"6c805b9bbc9e01506f7d838579ebc02e","562213","Incinerators, nonhazardous solid waste"
"3dd1363a9e0d1fdbeb207ff0801533cc","562213","Power generation, nonhazardous solid waste combustor or incinerator electric"
"a3e53a4202540255d5d9141307f3645b","562213","Refuse disposal combustors or incinerators"
"257b041fbeccff9dcbcc9d7bf636b8a3","562213","Rubbish disposal combustors or incinerators"
"21bd4f7de233a8942bb710df67a7db1e","562213","Solid waste combustors or incinerators, nonhazardous"
"0cbacd58c503782d6f78a80ad33d3186","562213","Trash disposal combustors or incinerators"
"035b0b816848e6065e589db8a6b3df07","562213","Waste disposal combustors or incinerators, nonhazardous solid"
"a78af3a054ccd5099b5684dc0d5414aa","562219","Compost dumps"
"6864416120f8cd9a1d5d3b06300f3526","562219","Dumps, compost"
"8d336330b201e00af2c9dfe16b6c5a4c","562219","Lawn waste disposal facilities"
"01168488c7660f064e48124b38a71277","562219","Nonhazardous waste treatment and disposal facilities (except combustors, incinerators, landfills, sewer systems, sewage treatment facilities)"
"bd2f207c9f6515029770d1d839ec3303","562219","Waste (except sewage) treatment facilities, nonhazardous"
