"id","code","description"
"8b98ef4099f6bf90ee6c444a5e1a10e5","339920","Archery equipment manufacturing"
"a08432c89590da5f8b5f318bd522c70b","339920","Athletic goods (except ammunition, clothing, footwear, small arms) manufacturing"
"76fe03fcb7525d646bfa96a8bef680f2","339920","Badminton equipment manufacturing"
"be79d8b3cd24c4812e37b01645cc1215","339920","Bags, golf, manufacturing"
"22345a95010bbc441bc66eede4b7853b","339920","Bags, punching, manufacturing"
"a593d2beec1998e5f864ddfc12c52654","339920","Bait, artificial, fishing, manufacturing"
"017364397757a43d52899388a9420f35","339920","Balls, baseball, basketball, football, golf, tennis, pool, and bowling, manufacturing"
"65258dcbd52244e430a7e19a3f46d6a5","339920","Baseball equipment and supplies (except footwear, uniforms) manufacturing"
"30a957612402ad0c9ced3623f13179e4","339920","Basketball equipment and supplies (except footwear, uniforms) manufacturing"
"764ab8f22cf685edb30fc009291cde25","339920","Billiard equipment and supplies manufacturing"
"0fd684b1104a38da6bafa2b1b58d155a","339920","Bobsleds manufacturing"
"6a1596c201a07f62a73bce4ce5000dd0","339920","Boomerangs manufacturing"
"3fbee7838870682fd013260d1168c051","339920","Bowling pin machines, automatic, manufacturing"
"eb0c12738f96f637d3f0c28a4bf21db1","339920","Bows, archery, manufacturing"
"912331675e79e56f88f22b731ce7e724","339920","Boxing equipment manufacturing"
"6ce14b4566afcf4d70052e506d817b77","339920","Caddy carts manufacturing"
"683f95e0009a5cd99fe6d81a16274650","339920","Carts, caddy, manufacturing"
"f2bc2b9ce101c284435dd4a42fcd735d","339920","Clubs, sporting goods (e.g., golf, Indian), manufacturing"
"c6bc72506c853e53f9b36421aea2d0fd","339920","Croquet sets manufacturing"
"386b99ec95df51c9b9dbd3eb825a3f4d","339920","Dumbbells manufacturing"
"dc64a05ff0a4736470f62fb87903bf5a","339920","Exercise machines manufacturing"
"ad195880007454b853ab99e1a7c185de","339920","Fencing equipment (sporting goods) manufacturing"
"2ff84960980b2f049e4954438ead2d7b","339920","Fishing tackle and equipment (except lines, nets, seines) manufacturing"
"8d9758eb1011e608a45ca4bd299b9b9e","339920","Fitness equipment manufacturing"
"343b6297d144d42ee2968ff86914a59d","339920","Flies, artificial fishing, manufacturing"
"35fb71cbd5606fbd51253b07e2cbd6ac","339920","Football equipment and supplies (except footwear, uniforms) manufacturing"
"fb97f9109fd6a4e93941a06621ffc67b","339920","Gloves, sport and athletic (e.g., baseball, boxing, racquetball, handball), manufacturing"
"debd4ac53f228d4633e836b4b214514f","339920","Golfing equipment (e.g., bags, balls, caddy carts, clubs, tees) manufacturing"
"750f353555d9a212e96ec866ee25ee83","339920","Gymnasium and playground equipment, manufacturing"
"acfb75f798fa1610cc404c952624e2bc","339920","Helmets, athletic (except motorized vehicle crash helmets), manufacturing"
"560cf2f89bbcce45d53b2904475cf46d","339920","Hockey equipment (except apparel) manufacturing"
"a78197b2efbd1b4fb504a71dac579321","339920","Hockey skates manufacturing"
"73e5fee7e8443c42258576596bf25c37","339920","Hooks, fishing, manufacturing"
"a9ea5899866e9f076d600517ce321cb9","339920","Ice skates manufacturing"
"d951638bfbbb44d51ef5fa8b645e76f3","339920","Jogging machines, manufacturing"
"9d3053d1b2015bab79c48083ee703f27","339920","Leather gloves, athletic, manufacturing"
"d22f387133494e3924e84436c763e44c","339920","Protectors, sports (e.g., baseball, basketball, hockey), manufacturing"
"8574f0e5ecf1206e607657db1e3cb63d","339920","Reels, fishing, manufacturing"
"001d00ead5013394c97dc55972144af8","339920","Rods and rod parts, fishing, manufacturing"
"ff9af68220249c6cfb3e66dab488a791","339920","Roller skates manufacturing"
"a01d263acdbfc9d4270afe3e16cdad68","339920","Sailboards manufacturing"
"21627aa1d70c174afbd2ecbf78718f1a","339920","Scuba diving equipment manufacturing"
"abe3a9fe770040d9dbbb1a7041b20580","339920","Skateboards manufacturing"
"ee3f2e623d64634e3c071383a315b878","339920","Skates and parts, ice and roller, manufacturing"
"547474040cb3cbcd74bb20c2f3690fd3","339920","Skis and skiing equipment (except apparel) manufacturing"
"7cded7b4c569903d6d20979f6196393b","339920","Snowshoes manufacturing"
"2ef806206a2b9c2058cc2ac0abf45ed9","339920","Sporting goods (except ammunition, clothing, footwear, small arms) manufacturing"
"7a9fdd1bbcd9c3c129394ac68b9fa490","339920","Squash equipment (except apparel) manufacturing"
"1fc3684e2e6c96dd4f8e0094aa7fa9cd","339920","Sticks, sports (e.g., hockey, lacrosse), manufacturing"
"221fca1043d8276e18b4f3a53f63bdeb","339920","Surfboards manufacturing"
"34e958cf2110425e6d914c895935640f","339920","Swimming pools, above ground, manufacturing"
"dd7ab9070724a2a9feb32226589e23bf","339920","Tackle, fishing (except line, nets, seines), manufacturing"
"2a5cabdc11f9ca5356df1b7d98215b8e","339920","Tennis goods (e.g., balls, frames, rackets) manufacturing"
"a9c13a05d8c242696e4955e5d7a88ad9","339920","Toboggans manufacturing"
"d9b51d85ad4fb1b201bf8bec18e7b014","339920","Track and field athletic equipment (except apparel, footwear) manufacturing"
"895b092a55abbd3fe83dd8368de6bf3c","339920","Wet suits manufacturing"
